﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25ab15c2-1dd9-4f64-4f8c-3e61edfa3634?_format=json,[太田卓之高知県少書記官離任・村上義雄高知県大書記官就任通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/25ab15c2-1dd9-4f64-4f8c-3e61edfa3634,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:15 差出：高知縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/25ab15c2-1dd9-4f64-4f8c-3e61edfa3634_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/753064be-26ef-01c5-6c41-a1cd228a3e58?_format=json,宮内省ヨリ高知縣ヘ達,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/753064be-26ef-01c5-6c41-a1cd228a3e58,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:6",/portal/sites/default/files/images/assets/gaikotsu/753064be-26ef-01c5-6c41-a1cd228a3e58_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a253318e-5e66-a2ba-5ac0-b2bc01ec4f22?_format=json,[高知県令伊集院兼善死去通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/a253318e-5e66-a2ba-5ac0-b2bc01ec4f22,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:12 差出：高知縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/a253318e-5e66-a2ba-5ac0-b2bc01ec4f22_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33f2e10d-9fe1-7653-3bbf-f796051218cc?_format=json,[小倉信近徳島県警部長離任・林好本徳島県警部長就任通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/33f2e10d-9fe1-7653-3bbf-f796051218cc,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:14 差出：徳島縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/33f2e10d-9fe1-7653-3bbf-f796051218cc_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/810b36ae-4a38-7432-79b2-938c5de8237f?_format=json,任命通知　廣島縣警部長、任四等警視兼一等警察使,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/810b36ae-4a38-7432-79b2-938c5de8237f,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：広島県 請求記号：GF:83:7 差出：廣島縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/810b36ae-4a38-7432-79b2-938c5de8237f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ed06b4c-483b-4079-6d69-504888ca186e?_format=json,[通知　警視総監、静岡県令宣下関係],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/8ed06b4c-483b-4079-6d69-504888ca186e,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:34 差出：静岡縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/8ed06b4c-483b-4079-6d69-504888ca186e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2593ea8-338a-119b-0a19-ac65088b7096?_format=json,[辞令],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/f2593ea8-338a-119b-0a19-ac65088b7096,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:39 差出：静岡縣 宛：法月五郎左衛門",/portal/sites/default/files/images/assets/gaikotsu/f2593ea8-338a-119b-0a19-ac65088b7096_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa223079-83b7-0026-7bfa-c38a062f17ae?_format=json,[辞令],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/fa223079-83b7-0026-7bfa-c38a062f17ae,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:40 差出：静岡縣 宛：法月五郎左衛門",/portal/sites/default/files/images/assets/gaikotsu/fa223079-83b7-0026-7bfa-c38a062f17ae_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/600deb9a-2aa7-3d61-3fab-ce05a594378b?_format=json,[辞令],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/600deb9a-2aa7-3d61-3fab-ce05a594378b,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:41 差出：静岡縣 宛：法月五郎左衛門",/portal/sites/default/files/images/assets/gaikotsu/600deb9a-2aa7-3d61-3fab-ce05a594378b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71a2b29f-62a5-68b3-31e6-83872e524e07?_format=json,庶乙第百十七号,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/71a2b29f-62a5-68b3-31e6-83872e524e07,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(二) 請求記号：GF:38:23 差出：和歌山縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/71a2b29f-62a5-68b3-31e6-83872e524e07_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0eb20fef-6243-5b14-19a1-bbf88c495aad?_format=json,明治十六年千葉縣長柄上埴生兩郡各町村聯合會議事日誌,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/0eb20fef-6243-5b14-19a1-bbf88c495aad,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(二) 請求記号：GF:38:20",/portal/sites/default/files/images/assets/gaikotsu/0eb20fef-6243-5b14-19a1-bbf88c495aad_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cfa76217-7902-41c6-8142-426d04bc37cf?_format=json,[通知]今般當縣廳中兵事課設置候條…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/cfa76217-7902-41c6-8142-426d04bc37cf,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：福島県 磐前県・若松県別袋 請求記号：GF:18:28 差出：福島縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/cfa76217-7902-41c6-8142-426d04bc37cf_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad6af83c-07ae-4449-6da5-63592680542c?_format=json,[通知]福島縣令従五位勲三等三島通庸兼任栃木縣令…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/ad6af83c-07ae-4449-6da5-63592680542c,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：福島県 磐前県・若松県別袋 請求記号：GF:18:29 差出：福島縣少書記官村上楯朝 宛：茨城縣令人見寧",/portal/sites/default/files/images/assets/gaikotsu/ad6af83c-07ae-4449-6da5-63592680542c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31fc7ffd-183c-8f74-064b-236547df5352?_format=json,[通知]福島縣令兼栃木縣令三島通庸勅任ニ披進自今月俸…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/31fc7ffd-183c-8f74-064b-236547df5352,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：福島県 磐前県・若松県別袋 請求記号：GF:18:30 差出：福島縣少書記官村上楯朝 宛：茨城縣令人見寧",/portal/sites/default/files/images/assets/gaikotsu/31fc7ffd-183c-8f74-064b-236547df5352_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1690d272-a2fc-4113-67d0-639aebe566a8?_format=json,[地方財務課設置通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/1690d272-a2fc-4113-67d0-639aebe566a8,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：山形県 置賜県・鶴岡県別袋 請求記号：GF:14:30 差出：山形縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/1690d272-a2fc-4113-67d0-639aebe566a8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/54544007-8fea-6129-4b72-488aad890fe5?_format=json,[人事通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/54544007-8fea-6129-4b72-488aad890fe5,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：山形県 置賜県・鶴岡県別袋 請求記号：GF:14:31 差出：山形縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/54544007-8fea-6129-4b72-488aad890fe5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd8a76cd-28c1-32e1-3c20-12b055540dbc?_format=json,[兵事課設置通知],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/cd8a76cd-28c1-32e1-3c20-12b055540dbc,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：山形県 置賜県・鶴岡県別袋 請求記号：GF:14:32 差出：山形縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/cd8a76cd-28c1-32e1-3c20-12b055540dbc_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62670e7a-0d9d-5859-2d12-34f3c6d296e0?_format=json,[宮城県十六年度県会決議録一部送付]　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/62670e7a-0d9d-5859-2d12-34f3c6d296e0,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：宮城県 請求記号：GF:12:22 差出：宮城縣 宛：茨城縣",/portal/sites/default/files/images/assets/gaikotsu/62670e7a-0d9d-5859-2d12-34f3c6d296e0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/755b6158-7c8c-360e-8824-4b4bf5f77ffd?_format=json,雄勝三嶺新道ノ記,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/755b6158-7c8c-360e-8824-4b4bf5f77ffd,岡鹿門,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：山形県 置賜県・鶴岡県別袋 請求記号：GF:14:3",/portal/sites/default/files/images/assets/gaikotsu/755b6158-7c8c-360e-8824-4b4bf5f77ffd_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/367c68b9-2ede-012a-6189-05c1a7e529ca?_format=json,陸運會社ノ改良ヲ望ム建議,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/367c68b9-2ede-012a-6189-05c1a7e529ca,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：巌手県 請求記号：GF:7:21 差出：中村栄儒 宛：上田農夫",/portal/sites/default/files/images/assets/gaikotsu/367c68b9-2ede-012a-6189-05c1a7e529ca_1.jpg