﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2915b192ec5a5d69240137cab6b663ee?_format=json,二忠一言　完,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03685,長倉九吉基式(後改佐竹)　小原周安持春,,,"内容/Details of Contents: 嘉永6年明哲(俗名 村田善次郎)写 安政2年源孝徳写 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c512c848d54b3eaad4b0fa6a3151873?_format=json,口上之覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02871,宮山村大工平助　名主武左衛門　組頭伊左衛門ほか1名,,千葉県鴨川市・安房郡,"宛先/recipient: 北風原村新右衛門 内容/Details of Contents: 北風原村勘兵衛所ニ而他国之大工頼候一件 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/314bce9a9c3a986cb4e5e4a67a53a2cf?_format=json,口上之覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02872,宮山村大工源助　名主武左衛門　組頭伊左衛門ほか1名,,千葉県鴨川市・安房郡,"宛先/recipient: 北風原村新右衛門 内容/Details of Contents: 北風原村勘兵衛所ニ而他国之大工頼候一件 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecc450ed28556d4cd8c8875426702b30?_format=json,卯歳年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02221,長山藤右衛門,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主 惣百姓 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 分類2/Classification 2: 38-046 [享保年間年貢割付状ほか括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:46:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5718c21375ef19ebbd92bd8134d4ea12?_format=json,(覚),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02083,,,静岡県富士市岩本,"内容/Details of Contents: 駿州富士郡青見村光照寺末寺永源寺につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:428 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd856715c805034fb8326d298567e01b?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01998,岩本村永源寺,,静岡県富士市岩本,"宛先/recipient: 小林又左衛門 内容/Details of Contents: 天竜川大井川富士川安倍川御普請ニ付高役金納 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:361 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/525b1d3d86b680b22989f091bebb3b61?_format=json,(年貢未進米請取),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01669,鈴木善左衛門,,静岡県富士市岩本,"宛先/recipient: 岩本村 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:117 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96c322c6a84f07849065a69efaa1009c?_format=json,"二忠一言 完",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01297,長倉久吉基弐　小原周安持春,,,"内容/Details of Contents: 「近年御上下困窮ニ御座候二ハ上之御思召ヲ下ニテトリソコナヒ候故ト奉存候」 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:129 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 筆写文書 「土屋用紙」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ff60a0de93d38a4478ce5feca0f5afe?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01164,村々名主,,,"宛先/recipient: 伊奈半左衛門 内容/Details of Contents: 御鷹餌高何程 金何程 分類/Classification: 26 関東地方の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:26:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",