﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9fe87243d65b0d78a4e026a23828fa2?_format=json,Zagami-2,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=378&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/e9fe87243d65b0d78a4e026a23828fa2_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19363acae6a60aa7e09d4308a8fd8720?_format=json,Zagora,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=379&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/19363acae6a60aa7e09d4308a8fd8720_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10bcfad21d69fa45f195b35c1f98f024?_format=json,"Vaca Muerta-2",博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=370&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/10bcfad21d69fa45f195b35c1f98f024_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba0ebb18cd0d73d7415da89c56d257d0?_format=json,Vigarano,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=371&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/ba0ebb18cd0d73d7415da89c56d257d0_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/400f79b3469f78b854e4c344e2a5f97b?_format=json,Vouille,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=372&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/400f79b3469f78b854e4c344e2a5f97b_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39ca093cbcb67ab2f4eb7df66c9ed87e?_format=json,Watson,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=373&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/39ca093cbcb67ab2f4eb7df66c9ed87e_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c1f80ab4822a9a22cc5e7857f9b783e?_format=json,Wells,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=374&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/1c1f80ab4822a9a22cc5e7857f9b783e_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b41d2c6bfd85844a589902714a8f0a1?_format=json,Winona,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=375&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/8b41d2c6bfd85844a589902714a8f0a1_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d86528298873903149bf208a95e55b4a?_format=json,Woolgorong,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=376&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/d86528298873903149bf208a95e55b4a_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b9230859b315f978e80efd5c1873be3?_format=json,Zagami-1,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=377&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/2b9230859b315f978e80efd5c1873be3_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a274a63c8f3e4e2660939738c3b25135?_format=json,Toluca-2,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=364&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/a274a63c8f3e4e2660939738c3b25135_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83480966fe335e9e388b4598d6b50165?_format=json,"Tulia (a)",博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=365&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/83480966fe335e9e388b4598d6b50165_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61993214f8f12efc0a2fc6e8b270153a?_format=json,Tuxtuac-1,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=366&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/61993214f8f12efc0a2fc6e8b270153a_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25edc8dd3ed8f37470a7927d09dfe703?_format=json,Tuxtuac-2,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=367&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/25edc8dd3ed8f37470a7927d09dfe703_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20a1c3dca17a66495ea47835d9f437c1?_format=json,"Udei Station",博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=368&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/20a1c3dca17a66495ea47835d9f437c1_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f63b6dd39e2ea7bbc93726bda436747e?_format=json,"Vaca Muerta-1",博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=369&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/f63b6dd39e2ea7bbc93726bda436747e_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84aa8b0808ed8b49928c7d9ffe0d70a6?_format=json,Seagraves,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=356&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/84aa8b0808ed8b49928c7d9ffe0d70a6_1.gif
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/65ee4a3ef31040e93329e68e1946c839?_format=json,Shelburne,博物資料,,非南極隕石標本,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DKoubutu/FMeteo/kakudai.php?-recid=357&-list=available,,,,,/portal/sites/default/files/images/assets/meteo/65ee4a3ef31040e93329e68e1946c839_1.gif