﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6037e7e9-46ec-325d-749d-b70782af44ab?_format=json,漆一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/6037e7e9-46ec-325d-749d-b70782af44ab,"武田昌次撰 ; 山嵜董洤図 ; 武田昌次校訂",,,"親書誌表題：教草 親書誌の番号等：第17",/portal/sites/default/files/images/assets/agrifarm_zosho/6037e7e9-46ec-325d-749d-b70782af44ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8423f773-73c7-7910-70ef-0c1a1b1f6184?_format=json,蒔繪一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/8423f773-73c7-7910-70ef-0c1a1b1f6184,"加藤景孝識 ; 狩野良信画 ; 石田為武校正",,,"親書誌表題：教草 親書誌の番号等：第18",/portal/sites/default/files/images/assets/agrifarm_zosho/8423f773-73c7-7910-70ef-0c1a1b1f6184.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae?_format=json,製紙一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae,"山本秀夫遺稿 ; 山本正夫増補 ; 服部雪斎図画 ; 田中芳男校閲",,,"親書誌表題：教草 親書誌の番号等：第23",/portal/sites/default/files/images/assets/agrifarm_zosho/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e2f103e-2ba6-6697-73f1-5694feab9c99?_format=json,藍一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/7e2f103e-2ba6-6697-73f1-5694feab9c99,"安岡百樹録 ; 狩野良信図 ;  高鋭一校閲",,,"親書誌表題：教草 親書誌の番号等：第13",/portal/sites/default/files/images/assets/agrifarm_zosho/7e2f103e-2ba6-6697-73f1-5694feab9c99.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fc88465-4759-2772-a560-3af2d2cb055d?_format=json,青花紙一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9fc88465-4759-2772-a560-3af2d2cb055d,"山本章夫撰 ; 溝口月耕画",,,"親書誌表題：教草 親書誌の番号等：第14",/portal/sites/default/files/images/assets/agrifarm_zosho/9fc88465-4759-2772-a560-3af2d2cb055d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4692ecc3-67a9-1b21-72e2-27adf7493d5e?_format=json,烟草一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/4692ecc3-67a9-1b21-72e2-27adf7493d5e,"南部陳編撰 ; 狩野良信図画",,,"親書誌表題：教草 親書誌の番号等：第16",/portal/sites/default/files/images/assets/agrifarm_zosho/4692ecc3-67a9-1b21-72e2-27adf7493d5e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bf2420e-4b29-4c1e-514c-05aaa9029149?_format=json,苧麻一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9bf2420e-4b29-4c1e-514c-05aaa9029149,"武田昌次述 ; 山﨑董洤画",,,"親書誌表題：教草 親書誌の番号等：第8",/portal/sites/default/files/images/assets/agrifarm_zosho/9bf2420e-4b29-4c1e-514c-05aaa9029149.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14d39f42-0bcb-41c8-a792-9707dfa39a66?_format=json,纎緯草木一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/14d39f42-0bcb-41c8-a792-9707dfa39a66,"武田昌次撰  ; 山﨑董洤画 ; 武田昌次増訂",,,"親書誌表題：教草 親書誌の番号等：第10",/portal/sites/default/files/images/assets/agrifarm_zosho/14d39f42-0bcb-41c8-a792-9707dfa39a66.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a7634d9-942f-9998-0314-4822947145b5?_format=json,葛粉一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/7a7634d9-942f-9998-0314-4822947145b5,"丹波修治識 ; 中島仰山画",,,"親書誌表題：教草 親書誌の番号等：第12",/portal/sites/default/files/images/assets/agrifarm_zosho/7a7634d9-942f-9998-0314-4822947145b5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75fdfc46-592a-3735-8b60-0124d9336d6b?_format=json,樟蟲一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/75fdfc46-592a-3735-8b60-0124d9336d6b,"信夫粲編選 ; 菅蒼圃図画",,,"親書誌表題：教草 親書誌の番号等：第5",/portal/sites/default/files/images/assets/agrifarm_zosho/75fdfc46-592a-3735-8b60-0124d9336d6b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/758d0608-2902-6709-6a01-3f4cf8016f07?_format=json,野蠺一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/758d0608-2902-6709-6a01-3f4cf8016f07,"信夫粲述 ; 菅蒼圃画",,,"親書誌表題：教草 親書誌の番号等：第6",/portal/sites/default/files/images/assets/agrifarm_zosho/758d0608-2902-6709-6a01-3f4cf8016f07.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e1c48a0-19b1-91e9-8cfc-e61b7928443b?_format=json,魚業全書,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100369746?ln=en,日比／金谷,,,"東大請求記号：660:9 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５４ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/8e1c48a0-19b1-91e9-8cfc-e61b7928443b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1b4ecd8-589e-073d-0727-fa52df82469b?_format=json,金魚養玩草,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100369747?ln=en,安達／喜之,,,"東大請求記号：660:11 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５５ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/a1b4ecd8-589e-073d-0727-fa52df82469b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3aebf20e-3b8c-44cb-1453-a49565e7925f?_format=json,水族冩眞,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100369744?ln=en,奥倉／辰行,,,"東大請求記号：660:3 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５２ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/3aebf20e-3b8c-44cb-1453-a49565e7925f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df3b6e91-3ca4-764f-8533-ea9c69653363?_format=json,一角纂考,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100369745?ln=en,木邨／孔恭,,,"東大請求記号：660:8 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５３ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/df3b6e91-3ca4-764f-8533-ea9c69653363.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7614ea26-07a8-9d5a-a2e8-b685bff57a02?_format=json,蠶種銘鑑,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100369742?ln=en,中井／閑民,,,"東大請求記号：630:37 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５０ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/7614ea26-07a8-9d5a-a2e8-b685bff57a02.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3595ed7b-3d21-1ab6-2890-608df8eb08f0?_format=json,水中動物圖,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100369743?ln=en,,,,"東大請求記号：660:2 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５１ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/3595ed7b-3d21-1ab6-2890-608df8eb08f0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a535c37b-08af-7e06-7228-cb84869101d0?_format=json,山繭養法秘傳抄,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100369740?ln=en,北澤／始芳,,,"東大請求記号：630:30 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４８ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/a535c37b-08af-7e06-7228-cb84869101d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55d678e9-964e-760b-85ba-4c1c64253220?_format=json,養蠶摘要,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100369741?ln=en,石黒／千尋,,,"東大請求記号：630:36 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４９ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/55d678e9-964e-760b-85ba-4c1c64253220.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c44dd89-48a4-2819-948c-b440e4fa902d?_format=json,新撰養蠶秘書,JapaneseClassicalBook,,"Early Japanese Books - Agri. Library, UTokyo (NIJL Database of Pre-Modern Japanese Works)","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://kokusho.nijl.ac.jp/biblio/100369738?ln=en,塚田／与右衞門,,,"東大請求記号：630:13a 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４６ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/0c44dd89-48a4-2819-948c-b440e4fa902d.jpg