﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/468b97ec-7375-2bce-246e-4c351eae9118?_format=json,"珎術さんげ袋 2巻続2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304214,多賀谷/環中仙,泉屋/夘兵衞〈大坂〉,,"東大請求記号：YB20:206 国文研マイクロフィルム請求記号：DIGTOKY01047 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/468b97ec-7375-2bce-246e-4c351eae9118_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/123a4dad-0cf7-3868-5963-7ed1b42e10bc?_format=json,"傷寒論述義 5巻補1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238379,"多紀 元堅",萬笈堂/英屋/大助〈江戸〉,,"東大請求記号：鴎V11:103 国文研マイクロフィルム請求記号：DIGTOKY00140 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/123a4dad-0cf7-3868-5963-7ed1b42e10bc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0cd5134-84c0-8327-15f2-32d1df2f5a4e?_format=json,鏨工譜畧,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239124,"栗原 信充","岡村屋/庄助〈江戸〉,本屋/友次郎〈江戸〉",,"東大請求記号：鴎SF:142 国文研マイクロフィルム請求記号：DIGTOKY00106 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c0cd5134-84c0-8327-15f2-32d1df2f5a4e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/929a0df2-a467-8ace-a38c-93822a200f9b?_format=json,鏨工譜畧,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238552,"栗原 信充","岡村屋/庄助〈江戸〉,本屋/友次郎〈江戸〉",,"東大請求記号：鴎SF:8 国文研マイクロフィルム請求記号：DIGTOKY00109 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/929a0df2-a467-8ace-a38c-93822a200f9b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e5dcb7f-3bd8-401f-a69d-c565b7003e67?_format=json,町鑑,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238659,,"三河屋/甚助〈[江戸]〉,太田屋/佐吉〈[江戸]〉",,"東大請求記号：鴎SJ:8 国文研マイクロフィルム請求記号：DIGTOKY00120 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8e5dcb7f-3bd8-401f-a69d-c565b7003e67.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685?_format=json,江戸男色細見,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239585,,,,"東大請求記号：G26:1335 国文研マイクロフィルム請求記号：DIGTOKY00018 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b227d36-9e56-4e85-6321-889676e15fdd?_format=json,俳諧春の水,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/2b227d36-9e56-4e85-6321-889676e15fdd,"千魚編, 白雲序, 百里跋",,,"分類: 俳諧 原本請求記号: A00:洒竹:2767 マイクロフィルム番号: 4-5-12 注記: 琴風追善集",/portal/sites/default/files/c63f7690300a49f4bfa1c31483ccbef755e818ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc2fda64-8660-40e8-3f82-543ff5306baf?_format=json,志茂能者那,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/dc2fda64-8660-40e8-3f82-543ff5306baf,"晋阿, 五升庵序, 湖嵐著, 湖暁編",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:1573 マイクロフィルム番号: 4-5-9 注記: 湖嵐二十五回忌追善集",/portal/sites/default/files/e6f7cf3ff5c7c8ba97326323db506a04f9c5fc9f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a?_format=json,頭陀にしき,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a,"六花庵乙児等著, 巴雪編, 芙蓉十里",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:2408 マイクロフィルム番号: 2-28-3",/portal/sites/default/files/6ccb6b7306efb1390894f3c88c6c7b876fc375d8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/559eaffd-1492-1b94-6175-fb2f6da3a5a2?_format=json,枝うつり,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/559eaffd-1492-1b94-6175-fb2f6da3a5a2,"東潮編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:419 マイクロフィルム番号: 7-23-11",/portal/sites/default/files/bc4c251c3a30e9a276a5baa06dfef3351ed69046.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f79f61a1-67a9-7e2b-1795-1e07fb6f373c?_format=json,俳諧仙台紀行,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/f79f61a1-67a9-7e2b-1795-1e07fb6f373c,有次著,,,"分類: 俳諧 原本請求記号: A00:洒竹:1881 マイクロフィルム番号: 4-14-12 注記: 識語 :  「・・・原本は小形の巻物にして奥に年号と自著花押あり、●に写すが如し、原本は巻頭に書名著者名を記しあらず、予…",/portal/sites/default/files/53a2954d263510969b404e4e5878485fd5b79d3a.jpg