﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c689663cbdddedfac9f1b00363abb103?_format=json,覚,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00158,,,,"内容/Details of Contents: 買米蔵詰証文写 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca5f9a667e1eece020e7e626908ce55a?_format=json,(江戸店書状控),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00159,,,,"内容/Details of Contents: 京本店宛か コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/128a8aeed6557095f8a1fa4296df0766?_format=json,覚,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00160,,,,"内容/Details of Contents: 買米買付控 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85c946ee0bbc13c8042968aadb69b84c?_format=json,(買米関係四十六人名前書),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00161,,,,"内容/Details of Contents: 呉服町三谷勘四郎他 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:4 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/549d7a9d11923688c205aa942f762060?_format=json,(買米伺書控),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00162,,,,"内容/Details of Contents: 白木屋→奉行所 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f0a6058d98c1208c03926f25d96108e?_format=json,買米書上ケ之扣,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00163,,,,"コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:6 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1dab8c49b11c4311acf3213bb1858ea9?_format=json,(江戸店書状控),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00164,,,,"内容/Details of Contents: 京本店宛 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:7 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/adcdcf3d8b91f29cc5c0b4428680e906?_format=json,(江戸店書状控),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00165,,,,"内容/Details of Contents: 京本店宛 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:8 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9a584844644eb4d9fdb5ccd8046833f?_format=json,覚書,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00168,,,,"コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:1:11 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c7c2ca3cc9196f173176e3b41266c6c?_format=json,永掟録　北吟味役,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00009,,,,"内容/Details of Contents: 店掟　途中までA1.8に同じ コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:9 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d12b258770c91f127ef5b51186428753?_format=json,寄合磬,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00011,,,,"内容/Details of Contents: 店内諸注意、寄合の節料理 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:11 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cde06131-a4a3-60e7-9a75-d711a2dd312e?_format=json,紀行第三天のはし立,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/cde06131-a4a3-60e7-9a75-d711a2dd312e,栗庵宇橋著,,,"分類: 俳諧 原本請求記号: E32:335 マイクロフィルム番号: 9-12-2",/portal/sites/default/files/2f3447db7464953cb7d86ea4ab8a279f43411ce5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a?_format=json,頭陀にしき,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a,"六花庵乙児等著, 巴雪編, 芙蓉十里",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:2408 マイクロフィルム番号: 2-28-3",/portal/sites/default/files/6ccb6b7306efb1390894f3c88c6c7b876fc375d8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9?_format=json,句餞別,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9,"自在庵祇徳編, 芭蕉著",文叢堂川村源左衛門,,"分類: 俳諧 原本請求記号: A00:竹冷:293 マイクロフィルム番号: 4-9-12",/portal/sites/default/files/d293d99d1ad5b09ba59f8cbd6e570fb92ed0e61e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f79f61a1-67a9-7e2b-1795-1e07fb6f373c?_format=json,俳諧仙台紀行,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/f79f61a1-67a9-7e2b-1795-1e07fb6f373c,有次著,,,"分類: 俳諧 原本請求記号: A00:洒竹:1881 マイクロフィルム番号: 4-14-12 注記: 識語 :  「・・・原本は小形の巻物にして奥に年号と自著花押あり、●に写すが如し、原本は巻頭に書名著者名を記しあらず、予…",/portal/sites/default/files/53a2954d263510969b404e4e5878485fd5b79d3a.jpg