﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/acf4079d485d93abbf09572c964a4ad4?_format=json,郷方旧記類集　十一　殿様御参府之節留書　同御遊行之節留書　父治郎様御上下之留書,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00437,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:11:古文書 資料ID/Contents ID: 5507677143 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75d0f4d3ddb4855e0f101a2d7297a628?_format=json,天保新政録　全（幕府触書写）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00449,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:651:古文書 資料ID/Contents ID: 5509418256 旧登記番号/旧登記番号: 26895 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/249ed2e12a959028789345941514cc2d?_format=json,郷方旧記類集　壱　御年貢筋之部　田地一件之部　人足一件之部,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00428,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:1:古文書 資料ID/Contents ID: 5507677069 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2618fe422f6323407c31a1343bdc6c66?_format=json,郷方旧記類集　二　御中間并御家中奉公人之部　御条目類并誓紙一札等之部,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00429,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:2:古文書 資料ID/Contents ID: 5507677077 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6567167fae6a19ec5f730bad3269dff6?_format=json,郷方旧記類集　三　火難取計部　旅人順礼取扱之部　附捨子迷子取計,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00430,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:3:古文書 資料ID/Contents ID: 5507677085 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1a5b638558692ecb18a9ecb96310518?_format=json,郷方旧記類集　四　寺社之部　郷中御触之部,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00431,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:4:古文書 資料ID/Contents ID: 5507677093 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 安政4年の付札あり、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9972867e6f0eff7a63be74527eb257a4?_format=json,郷方旧記類集　五　咎筋之部上之巻,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00432,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:5:古文書 資料ID/Contents ID: 5507677101 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 天保9年8月、安政6年3月28日付けの書付綴じ込み、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/405c30e176bd37a76d2efadd434d6667?_format=json,郷方旧記類集　六　咎筋之部下之巻,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00433,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:6:古文書 資料ID/Contents ID: 5507677119 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 安政7年3月付けの書付綴じ込み、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c667f38a459d3621f84962250afa2fb1?_format=json,郷方旧記類集　八　雑之部下之巻,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00434,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:8:古文書 資料ID/Contents ID: 5507677127 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （明治以降）9月2日付け書付1点挟み込み、安政5年・明治3年の付札あり、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efe059af36d1354f094fc65fd1a0807e?_format=json,郷方旧記類集　九　公儀御役人御通行之部　卯年以来当子迄臨事御取計部,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00435,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:9:古文書 資料ID/Contents ID: 5507677135 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 文化2年伊能忠敬測量記録あり、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3842f8592fb46b761f1ca50a3d18574?_format=json,郷方旧記類集　十　年中定式行事　追加雑之部,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00436,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:10:古文書 資料ID/Contents ID: 5505452507 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 安政4年「受取申御扶持方之事」1通挟み込み、安政2年「三方郡御年貢米大豆納付」貼付、辰3月、安政2・3年…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8971dece89edd77b0c9d26beb750620?_format=json,老農雑話,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00001,城宇蔵定行,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 11:718:古文書 資料ID/Contents ID: 5505563410 旧登記番号/旧登記番号: 39081 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「菊池郡商古閑」の蔵書印あり 備考/Coments: （奥書）「川口貞澄の所持なるを借受写しもの也」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bddacc4-290b-4768-b097-82379e94e4fe?_format=json,千字文,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/8bddacc4-290b-4768-b097-82379e94e4fe,,三河屋甚七,[江戸],"備考: 19丁落丁 原本請求記号: P841",/portal/sites/default/files/images/assets/fujikawa/8bddacc4-290b-4768-b097-82379e94e4fe.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa1153b0-c76e-402b-b76b-920f848b1670?_format=json,"女寺子調法記 / [池田東籬亭編] ; [小沢南畫]",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/aa1153b0-c76e-402b-b76b-920f848b1670,"[小沢南畫], [池田東籬亭編]",山城屋佐兵衛,京都,"分類: 往来物 角書: 童女専用. 成立年: 文化3 備考: 女実語教, 女今川, 女手習教訓状, 女商売往来 ; 丁付 3, 33, 13, 6, 13 原本請求記号: P784",/portal/sites/default/files/images/assets/fujikawa/aa1153b0-c76e-402b-b76b-920f848b1670.jpg