﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5ff1ab1-27e7-60db-0b84-f7adecfd6ac4?_format=json,地震大津浪記（安政元年）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/a5ff1ab1-27e7-60db-0b84-f7adecfd6ac4,,,,請求記号：090:1:井9,/portal/sites/default/files/images/assets/kitani/a5ff1ab1-27e7-60db-0b84-f7adecfd6ac4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3431191c-4b33-0ed2-0ec0-79d6e2a65a6c?_format=json,［諸事控帳］（安政元年）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/3431191c-4b33-0ed2-0ec0-79d6e2a65a6c,,,,"請求記号：090:1:井7 注記：書名は整理者による",/portal/sites/default/files/images/assets/kitani/3431191c-4b33-0ed2-0ec0-79d6e2a65a6c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2abcd6c-4f7b-8362-3c22-6c980cff23f0?_format=json,"周易記聞 (存4巻)　[4]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/f2abcd6c-4f7b-8362-3c22-6c980cff23f0,"海保 漁村","海保 漁村","海保元起 [写]","請求記号：A00:6191 注記：写本 注記：書名は表紙による 注記：責任表示は『漁村海保府君年譜』及び『日本古典籍総合目録データベース』による 注記：表紙に「卷一 乾至大有」, 「卷二 謙以下」, 「卷三 損至」とあり 注記：卷1末に「仲秋廿三日于時嘉永七年甲寅也 竹逕元起又識」, 卷2末に「丙辰ノ二月二日」, 卷3末に「丙辰十二月十二日」, 卷… 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/f2abcd6c-4f7b-8362-3c22-6c980cff23f0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23522deb-83b9-3511-8978-8e7a236487b0?_format=json,"周易記聞 (存4巻)　[3]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/23522deb-83b9-3511-8978-8e7a236487b0,"海保 漁村","海保 漁村","海保元起 [写]","請求記号：A00:6191 注記：写本 注記：書名は表紙による 注記：責任表示は『漁村海保府君年譜』及び『日本古典籍総合目録データベース』による 注記：表紙に「卷一 乾至大有」, 「卷二 謙以下」, 「卷三 損至」とあり 注記：卷1末に「仲秋廿三日于時嘉永七年甲寅也 竹逕元起又識」, 卷2末に「丙辰ノ二月二日」, 卷3末に「丙辰十二月十二日」, 卷… 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/23522deb-83b9-3511-8978-8e7a236487b0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/233fd1ba-51a8-9710-0821-27d8f1d5a457?_format=json,"周易記聞 (存4巻)　[2]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/233fd1ba-51a8-9710-0821-27d8f1d5a457,"海保 漁村","海保 漁村","海保元起 [写]","請求記号：A00:6191 注記：写本 注記：書名は表紙による 注記：責任表示は『漁村海保府君年譜』及び『日本古典籍総合目録データベース』による 注記：表紙に「卷一 乾至大有」, 「卷二 謙以下」, 「卷三 損至」とあり 注記：卷1末に「仲秋廿三日于時嘉永七年甲寅也 竹逕元起又識」, 卷2末に「丙辰ノ二月二日」, 卷3末に「丙辰十二月十二日」, 卷… 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/233fd1ba-51a8-9710-0821-27d8f1d5a457.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1b24d26-6cc0-8704-6009-81a2f1a013b2?_format=json,"周易記聞 (存4巻)　[1]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/e1b24d26-6cc0-8704-6009-81a2f1a013b2,"海保 漁村","海保 漁村","海保元起 [写]","請求記号：A00:6191 注記：写本 注記：書名は表紙による 注記：責任表示は『漁村海保府君年譜』及び『日本古典籍総合目録データベース』による 注記：表紙に「卷一 乾至大有」, 「卷二 謙以下」, 「卷三 損至」とあり 注記：卷1末に「仲秋廿三日于時嘉永七年甲寅也 竹逕元起又識」, 卷2末に「丙辰ノ二月二日」, 卷3末に「丙辰十二月十二日」, 卷… 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/e1b24d26-6cc0-8704-6009-81a2f1a013b2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7b3a0ac-6865-26c4-055c-5d8cc8e88549?_format=json,坤輿圖説,図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/a7b3a0ac-6865-26c4-055c-5d8cc8e88549,"Verbiest Ferdinand 1623-1688","池田 [写]",,"請求記号：A00:6142 注記：写本 注記：表紙の書名: 坤輿圗説 注記：巻末の朱筆識語に「嘉永七年甲寅春三月托門人池田生写し 艮斎安積信識」とあり 注記：毎半葉9行 注記：朱筆付訓あり 注記：朱点, 朱墨筆書き入れあり 注記：印記: 「安積氏臧書」(安積艮斎), 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」",/portal/sites/default/files/images/assets/tanaka/a7b3a0ac-6865-26c4-055c-5d8cc8e88549_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a813f0b0-80c1-01a7-186b-27763b812c50?_format=json,歌林雜考,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/a813f0b0-80c1-01a7-186b-27763b812c50,"横山 由清","横山由清 [自筆]",,"請求記号：A00:5979 注記：写本 注記：書名は題簽による 注記：小口書: 歌林雑考 注記：巻末に「右嘉永七とせ十一月廾三日柯堂の考證會にしるす 横山由清」とあり 注記：奥書に「安政元年甲寅十二月五日此日改元書冩卒業(花押)」とあり 注記：巻末に「これは故友横山由清ぬしの筆のあとなるをかた見ともせよとてその家より贈られたるを人志の書くさとす 明治十三年三月十三… 注記：毎半葉10行注文双行 注記：頭注あり 注記：朱筆書き入れ及び見せ消ちあり 注記：「南葵文庫」との押型表紙を使用 注記：印記: 「紀伊徳川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/a813f0b0-80c1-01a7-186b-27763b812c50.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb7e27d6-48cf-1a63-84e9-b639b04f8454?_format=json,吉原細見記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/bb7e27d6-48cf-1a63-84e9-b639b04f8454,"柳下亭 種員",玉屋山三郎,,"請求記号：G26:766 注記：書名は製本の背による 版心の書名: さいけん",/portal/sites/default/files/images/assets/koten/bb7e27d6-48cf-1a63-84e9-b639b04f8454.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8fee330d-2c4c-703f-43eb-1eea6d399053?_format=json,江戸町鑒,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/8fee330d-2c4c-703f-43eb-1eea6d399053,"松栢堂主人 [校訂]",出雲寺金吾,江戸,"請求記号：SG:1 注記：書名は見返しによる 注記：題簽の書名: 泰平御江戸町鑑 注記：天保13年發行の改正 注記：奥付に「江戸横山町壹丁目 御書物師 出雲寺藏板(松柏堂)」とあり 注記：又丁あり 注記：書き入れあり",/portal/sites/default/files/images/assets/koten/8fee330d-2c4c-703f-43eb-1eea6d399053.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/336fdad6-0a73-4798-2b74-cd7bf7c4a693?_format=json,"江戸町鑒 上",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/336fdad6-0a73-4798-2b74-cd7bf7c4a693,松栢堂主人[校訂],[出雲寺和泉掾],江戸,"請求記号：鴎SJ:6 注記：書名は見返しによる 注記：題簽(墨書)の書名: 町鑑 注記：四周単辺無界 公開コレクション名：鴎外文庫",/portal/sites/default/files/images/assets/koten/336fdad6-0a73-4798-2b74-cd7bf7c4a693.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ddcb4c4-8912-6e6c-445f-3abd206125a4?_format=json,"江戸町鑒 下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/4ddcb4c4-8912-6e6c-445f-3abd206125a4,松栢堂主人[校訂],[出雲寺和泉掾],江戸,"請求記号：鴎SJ:6 注記：書名は見返しによる 注記：題簽(墨書)の書名: 町鑑 注記：四周単辺無界 公開コレクション名：鴎外文庫",/portal/sites/default/files/images/assets/koten/4ddcb4c4-8912-6e6c-445f-3abd206125a4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac06491d-150f-992a-2105-0e3bfea13cc7?_format=json,"日記 [九]",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ac06491d-150f-992a-2105-0e3bfea13cc7,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/ac06491d-150f-992a-2105-0e3bfea13cc7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8e226ea-072a-3723-5582-153aabb74313?_format=json,"Landwirthschaftlische Betriebslehre",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509252325.pdf,"Pabst H. W.",,,"出版事項：C.W. Leske 内容2：Lehrbuch der Landwirthschaft / H. W. v. Pabst ; Bd. 2., Abt.… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:637:2/2 資料ID：5509252325 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00063",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be36a34f-3f3a-2f2e-9752-064395705798?_format=json,"Karl von Rotteck's Allgemeine Geschichte vom Anfang der historischen Kenntniß bis auf unsere Zeiten",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509245725.pdf,"Rotteck Carl von 1775-1840",,,"出版事項：G. Westermann 内容：Includes index コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：9. Bd 請求記号：エンゲル文庫:57:9 資料ID：5509245725 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00018",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8f0183a-6380-4ef2-8115-80839495d89c?_format=json,"露時雨八代愁抄 / 三界行者編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d8f0183a-6380-4ef2-8115-80839495d89c,,,,"刊年:安政元年 分類：雑書 請求記号：E22:776:1060 A00:霞亭:1060",/portal/sites/default/files/images/assets/katei/d8f0183a-6380-4ef2-8115-80839495d89c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1946001-4c0a-4c32-8d1c-4245632fefa7?_format=json,"顔見世戯場噂 / 八文舎可笑, 文々亭有丸作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c1946001-4c0a-4c32-8d1c-4245632fefa7,,,,"原題簽:「劇場の噂」 刊記:嘉永七年, 江戸・吉田屋文三良[ほか] 分類：評判記 請求記号：E22:776:995 A00:霞亭:995",/portal/sites/default/files/images/assets/katei/c1946001-4c0a-4c32-8d1c-4245632fefa7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/883adaa4-83e0-67f3-2479-1ffeb04f99bc?_format=json,硝石製造辨,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304206,佐藤/信淵,和泉屋/半兵衛〈東都〉,,"東大請求記号：XB30:64 国文研マイクロフィルム請求記号：DIGTOKY01039 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/883adaa4-83e0-67f3-2479-1ffeb04f99bc_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dfd2b41e-674b-3add-832f-44cf689100f0?_format=json,救荒本草紀聞,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/dfd2b41e-674b-3add-832f-44cf689100f0,"森約之編, 田村藍水著",不明,江戸,"請求記号：A00:5915 刊写の別：写 注記：書写者 森約之父印記 : 田中本森氏の朱印あり救荒野譜紀聞と合綴奥書ニ「此書家大人幼弱時待聴於田邸先生所聞紀予戊申秋取而糊… 注記：分類: 本草 注記：マイクロフィルム番号: 3-4-24",/portal/sites/default/files/images/assets/koten/dfd2b41e-674b-3add-832f-44cf689100f0_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f91d058e-ffa8-453b-9684-bacecd4a868e?_format=json,松扇杏鶴亀曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f91d058e-ffa8-453b-9684-bacecd4a868e,,"板元 さるわか丁 沢村利兵衛正",,"請求番号：黒0963-B001-054 上演年月日：1854年01月11日 上演地域：江戸 題種・題名：御礼申初音の鶯 (上流里) 題種・題名よみ：おれいもうすはつねのうぐいす 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f91d058e-ffa8-453b-9684-bacecd4a868e_5.jpg