﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72b08cfe-f4bf-442c-9e24-8ab7dae4f940?_format=json,[横浜浅野],図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/d0e178ca-3787-460f-af1a-a70124db9db5,"畑中 (斎藤) 虎三",,,"別表記タイトル / Other Title: Report of the Excursion Work. 1920 種別 / Type: 実習報告 / Report 言語 / Language: 英語 / English ページ数, 冊数 / Pages, Volumes: [1], 44 p. 専攻 / Department: 船舶工学科 注記 / Note: 表紙右上に鉛筆で「26th March」の記載 請求記号 / Call Number: 実習報告:1921:13:船舶海洋 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library タグ / Tag: 浅野造船所 / Asano Shipyard",/portal/sites/default/files/images/assets/9136bc80d54d46c5ac49726d34ab632fe6dde7d6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d41aa3d6-7793-46d5-8c47-ba8147c24d77?_format=json,"帝国大学工学部船舶工学科卒業記念 [アルバム]",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/6d0007af-f2ad-4c05-bf0a-57befa143284,"新橋江木写真館 / Shimbashi Egi photo studio",,,"別表記タイトル / Other Title: 1921年東京帝国大学工学部船舶工学科卒業記念アルバム 別表記タイトル / Other Title: [Graduation Album. Marine Engineering Dep… 種別 / Type: 写真 / Photograph 言語 / Language: 日本語 / Japanese 専攻 / Department: 船舶工学科 注記 / Note: 4コマ目：（右から）山川健次郎、古在由直、寺野精一、末広恭二
5コマ目：（右から）Frank Prior… 注記 / Note: 後見返し（20コマ目）に「大正十年四月十一日　東京帝國大學工學部船舶工學科卒業紀念　新橋江木寫眞舘」の記載… 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library タグ / Tag: 山川 健次郎 / Yamakawa Kenjiro タグ / Tag: 古在 由直 / Kozai Yoshinao タグ / Tag: 寺野 精一 / Terano Seiichi タグ / Tag: 末広 (末廣) 恭二 / Suehiro (Suwehiro, Suyehiro) Kyoji タグ / Tag: フランク プライアー パービス (パーヴィス, パルヴィス) / Frank Prior Purvis タグ / Tag: 平賀 譲 / Hiraga Yuzuru タグ / Tag: 山内 不二雄 / Yamauchi Fujio タグ / Tag: 井口 常雄 / Inokuty (Inokuchi) Tuneo (Tsuneo) タグ / Tag: 山本 武蔵 / Yamamoto Takezo タグ / Tag: 山本 長方 / Yamamoto Nagakata タグ / Tag: 井上 要 /  Inouye (Inoue) Kaname タグ / Tag: 田路 坦 / Taji Yasushi タグ / Tag: 須川 邦彦 (象庵) / Sugawa Kunihiko (Zo-an) タグ / Tag: 川尻 政吾 / Kawajiri Seigo タグ / Tag: お雇い外国人 / employed foreigners",/portal/sites/default/files/images/assets/156fe9b745e01984c95d4efa2e0aee22187afbe6_8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5642c6c2-8dd2-2f5a-6d7c-7050cff42653?_format=json,水戦並火術用法記,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/5642c6c2-8dd2-2f5a-6d7c-7050cff42653,,,,"書誌情報：水戦并火術用法記. -- 河野通雄 [写], 元治元 [1864]. -- 1冊 : 挿図 ; 23cm. d. 請求記号：2:0:73 資料番号：3013540517 分類１：大日本海志編纂資料 分類2：第二部門 水軍雑纂",/portal/sites/default/files/images/assets/kaishi/5642c6c2-8dd2-2f5a-6d7c-7050cff42653_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bd0e379-2446-0b02-6e9e-80978e7d577d?_format=json,荷船・舸船戦士水主乗合兵糧器械積入之記,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/2bd0e379-2446-0b02-6e9e-80978e7d577d,,,,"書誌情報：荷船舸船戦士水主乗合兵糧器械積入ノ記. -- 河野通雄 [写], 元治元 [1864]. -- 1冊 ; 23cm.… 請求記号：2:0:62 資料番号：3013540400 分類１：大日本海志編纂資料 分類2：第二部門 水軍雑纂",/portal/sites/default/files/images/assets/kaishi/2bd0e379-2446-0b02-6e9e-80978e7d577d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13328b15-7aa6-96f0-1e7b-747530651743?_format=json,水軍外伝,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/13328b15-7aa6-96f0-1e7b-747530651743,,,,"書誌情報：水軍外傳 21巻. -- 河野通雄 [写], 元治元 [1864]. -- 1冊 : 挿図 ; 23cm. d. 請求記号：2:0:63 資料番号：3013540418 分類１：大日本海志編纂資料 分類2：第二部門 水軍雑纂",/portal/sites/default/files/images/assets/kaishi/13328b15-7aa6-96f0-1e7b-747530651743_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1228b9a8-90af-359e-362c-1bdeb2975ae0?_format=json,水軍要録,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/1228b9a8-90af-359e-362c-1bdeb2975ae0,,,,"書誌情報：水軍要録. -- 河野通雄 [写], 元治元 [1864]. -- 1冊 ; 23cm. d. 請求記号：2:0:67 資料番号：3013540459 分類１：大日本海志編纂資料 分類2：第二部門 水軍雑纂",/portal/sites/default/files/images/assets/kaishi/1228b9a8-90af-359e-362c-1bdeb2975ae0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cef88e3c-3fc4-8ba5-8b8a-c16ab6931db2?_format=json,船軍,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/cef88e3c-3fc4-8ba5-8b8a-c16ab6931db2,,,,"書誌情報：船軍. -- 河野通雄 [写], 元治元 [1864]. -- 1冊 ; 23cm. d. 請求記号：2:0:46 資料番号：3013540244 分類１：大日本海志編纂資料 分類2：第二部門 水軍雑纂",/portal/sites/default/files/images/assets/kaishi/cef88e3c-3fc4-8ba5-8b8a-c16ab6931db2_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da55e896-5d68-359f-093d-c96ef45d9d2a?_format=json,能島流水軍古法抜書,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/da55e896-5d68-359f-093d-c96ef45d9d2a,,,,"書誌情報：能島流水軍古法抜書. -- 河野通雄 [写], 元治元 [1864]. -- 1冊 ; 23cm. d. 請求記号：1:4:17 資料番号：3013626209 分類１：大日本海志編纂資料 分類2：第一部門 水軍諸流派 分類3：四 野島流及能島流",/portal/sites/default/files/images/assets/kaishi/da55e896-5d68-359f-093d-c96ef45d9d2a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c79e12d-6e5f-1a84-a384-f9489d426285?_format=json,能島流水軍古法抜書,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/6c79e12d-6e5f-1a84-a384-f9489d426285,,,,"書誌情報：能島流水軍古法抜書. -- 河野通雄 [写], 元治元 [1864]. -- 1冊 ; 23cm. d. 請求記号：1:4:18 資料番号：3013626217 分類１：大日本海志編纂資料 分類2：第一部門 水軍諸流派 分類3：四 野島流及能島流",/portal/sites/default/files/images/assets/kaishi/6c79e12d-6e5f-1a84-a384-f9489d426285_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/476d7a69-0122-45a1-965f-817725903bfb?_format=json,松春寿曾我,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017773,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/19 国文研マイクロフィルム請求記号：0030020030 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/476d7a69-0122-45a1-965f-817725903bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb9649d-23c8-5ffb-a561-a033a8bf86b6?_format=json,伊達染仕形講釈,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017775,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/21 国文研マイクロフィルム請求記号：0030020032 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dcb9649d-23c8-5ffb-a561-a033a8bf86b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b220adf-4f5b-54b5-11bc-9a1434d498d3?_format=json,菅原伝授手習鑑,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017776,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/22 国文研マイクロフィルム請求記号：0030020033 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4b220adf-4f5b-54b5-11bc-9a1434d498d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9199151f-4891-7473-84d6-9d6f8e733a41?_format=json,榸花御利生鉢木,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017777,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/23 国文研マイクロフィルム請求記号：0030020034 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9199151f-4891-7473-84d6-9d6f8e733a41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27857023-5db7-9eb0-08e3-a8f2f22309a5?_format=json,"標注令義解校本 (存4巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238734,"近藤 芳樹","須原屋/茂兵衛〈江戸〉,山城屋/佐兵衛〈江戸〉,岡田屋/嘉七〈江戸〉,和泉屋/吉兵衛〈江戸〉,須原屋/伊八〈江戸〉,和泉屋/金右衛門〈江戸〉,勝村/治右衛門〈京都〉,永樂屋/東四郎〈尾州〉,秋田屋/太右衛門〈大坂〉",,"東大請求記号：鴎L11:143 国文研マイクロフィルム請求記号：DIGTOKY00086 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/27857023-5db7-9eb0-08e3-a8f2f22309a5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e0c440-3799-2da6-3312-cca895598873?_format=json,麻疹戯言,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239506,"式亭 三馬",萬屋/太治右衞門〈江戸〉,,"東大請求記号：E24:1489 国文研マイクロフィルム請求記号：DIGTOKY00010 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c3e0c440-3799-2da6-3312-cca895598873.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3aab4714-102a-197d-67b4-dbcffd3a7a46?_format=json,"標注職原抄校本 2卷別記2卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238697,"近藤 芳樹","秋田屋/太右衛門〈大坂〉,須原屋/茂兵衛〈江戸〉,山城屋/佐兵衛〈江戸〉,岡田屋/嘉七〈江戸〉,和泉屋/吉兵衛〈江戸〉,須原屋/伊八〈江戸〉,和泉屋/金右衛門〈江戸〉,勝村/治右衛門〈京都〉,永樂屋/東四郎〈尾州〉",,"東大請求記号：鴎L11:121 国文研マイクロフィルム請求記号：DIGTOKY00083 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/3aab4714-102a-197d-67b4-dbcffd3a7a46.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33f3344b-2e1a-6d76-32af-863f44640c95?_format=json,薬取退屈之節おわらひ草,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239604,,,,"東大請求記号：E24:1496 国文研マイクロフィルム請求記号：DIGTOKY00015 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/33f3344b-2e1a-6d76-32af-863f44640c95.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a80090e3-49b7-4277-8c2e-eb8296796b73?_format=json,P17ヘルショウ式操舵機,図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/fd9fa5e1-e9e5-42fc-84b4-ea11058e9e91,"井口 武英",,,"別表記タイトル / Other Title: 卒業計画計算書 種別 / Type: 卒業論文 / Thesis 言語 / Language: 日本語 / Japanese 専攻 / Department: 機械工学科 請求記号 / Call Number: 995 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",/portal/sites/default/files/images/assets/01083f13cfc0e125483631d5be9174d9572c03ed_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff24c0b8-096d-42dd-98f8-cf86fadcfba3?_format=json,"On Launching Operation． 神戸三菱",図書,,工学史料キュレーションデータベース,"工学系研究科・工学部, 情報理工学系研究科",https://curation.library.t.u-tokyo.ac.jp/s/db/record/8d869f0a-5362-4d9e-bb2f-2318478a53df,"矢野 正典",,,"種別 / Type: 実習報告 / Report 言語 / Language: 英語 / English 専攻 / Department: 船舶工学科 注記 / Note: p.39なし（p.42が片ページでのどの部分を糊付けしてある状態で、後から修正をした結果欠番になった可能性… 請求記号 / Call Number: 1921:16 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/214981a8ab75a9da16773610997ff72ebdc679bf_5.jpg