﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0af22b7a-e940-452a-bd58-02f146cd875f?_format=json,"『東京大学教養学部学生部資料』 21",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5fbb6ca94c6d47e2f177bbb75fabc2fc,〔東京大学教養学部学生部〕,,,"参照コード: F0228/S05/SS02/0083 年代域: 1969（昭和44）年9月30日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccd77d6e-7f6c-4bf9-b8cf-f1ccff5c82ae?_format=json,"国立七大学学生部課長会議 昭和44年度～昭和59年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0d094a3e5ab89a9f5fc48ebae3c4c09b,学生課庶務掛,,,"参照コード: S0627/0004 年代域: 1969（昭和44）年度～1984（昭和59）年度 記述レベル: アイテム 資料入手先: 学務課総務・企画チーム 利用条件: 要審査 収蔵情報: 柏 備考: オリジナルのフラットファイルは損傷が目立つため、文書館にてファイル入れ替え。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17748bcb-3704-484f-969e-6e22fa2e7c9b?_format=json,大学の管理運営に関する臨時措置法案について,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/be6088e04f6bcce9f4dee8ae9d2e3da5,学生部学生課補導掛,,,"参照コード: S0036/SS19/0004 年代域: 1969(昭和44)年5月～8月 記述レベル: アイテム 資料入手先: 学生部総務課 利用条件: 要審査 複製の存在と所在: 無 収蔵情報: 柏 備考: 「大学の運営に関する臨時措置法案」の問題点メモ、抗議文。ほぼコピー。 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c54c6f83-645b-403e-9f36-f87d5fa3d69c?_format=json,医学部学生旧分黌生徒褒賞給費之件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ba8b3d72c7dc7ed3b0dfd1167df32aef,（差）東京大學總理代理東京大學總理心得池田謙齏　（受）文部卿伯爵大木喬任,,,"参照コード: S0001/Mo077/0072 年代域: 明治17年12月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/4aab6977d599b5dbfecf426f615a1ed74c317a99.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b43cd3a8-8f40-4507-800d-4da232a3453f?_format=json,"ジェリストNo.420 大学の自治と学生",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/81d5ca877176a6fbd07f2c92a1d566f2,編集代表：我妻栄、発行：有斐閣,,,"参照コード: F0046/S01/SS03/0004 年代域: 1969（昭和44）年4月1日 記述レベル: アイテム 資料入手先: 社会科学研究所 利用条件: 要審査 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f79ad19-b2db-42da-806a-6a3c2bc30e91?_format=json,医学部学生々徒規則改正之件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2856eb6a8764d4e0ddb66bc98ef7cf39,（差）東京大學總理加藤弘之　（受）文部卿大木喬任,,,"参照コード: S0001/Mo077/0051 年代域: 明治17年5月17日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/298d645717d880a1aba8a6e5bd5f010ed409384e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f828f0b-d440-479a-9e26-35171bb08ada?_format=json,仏国留学生難波正帰朝通知,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c9945ea895295513b4879c4265ae13de,（差）専門學務局長文部大書記官濱尾新　（受）東京大學總理加藤弘之,,,"参照コード: S0001/Mo077/0112 年代域: 明治17年5月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/f9b1c9b684acc9a562540cd45cfdc9f2d46cf802.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8896a9a-981d-4608-b3ee-8666f88dba6c?_format=json,医学部学生及分黌生徒エ褒賞給費給与之件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e7046432017e54eab33f8749580530ee,（差）東京大學總理加藤弘之　（受）文部卿大木喬任,,,"参照コード: S0001/Mo077/0012 年代域: 明治17年1月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7cbca980a1a2480442121b354f656cb63191f049.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c5cbc37-903a-4e51-9382-76164f286664?_format=json,医学部学生々徒学年及学期伺催促,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/69151db8050d3228df465b3fd2148ebb,（差）東京大学総理加藤弘之　（受）専門学務局長文部大書記官濱尾新,,,"参照コード: S0001/Mo077/0109 年代域: 明治17年11月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a56cee7dee2cb2aad4afd8605324a57391efde55.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f3885c0-696c-4cb5-ab1f-3de8dca161f1?_format=json,"大学改革準備調査会：本委員会 1.メモ類（その3） 大学における学生の役割と権利",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d430523f02a45ddd890e9ab55d48a0f9,大石嘉一郎,,,"参照コード: F0046/S01/SS01/0017 年代域: 1969（昭和44）年2月～1969（昭和44）年3月 記述レベル: アイテム 資料入手先: 社会科学研究所 利用条件: 要審査 収蔵情報: 柏 備考: 改革準備調査会報告書原稿『東京大学改革準備調査会報告書』第I編第4章「大学における学生の役割と権利」手書き原稿コピー 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2f6c4e3-0562-464b-abf7-92033e9befe7?_format=json,文学部学生添田寿一学業履歴問合之件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/170e02f12962e0386aec65bf99805635,（差）東京大學　（受）専門學務局,,,"参照コード: S0001/Mo077/0113 年代域: 明治17年5月23日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a2394ec1d860b2d242b2936539f187258c54e017.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18935a81-af38-4e7b-b578-f7893217caf7?_format=json,学生々徒日課時間割差出ニ及ハザル之件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/696728681589f6a4496986c946b18928,（差）文部卿福岡孝弟　（受）東京大學,,,"参照コード: S0001/Mo077/0004 年代域: 明治17年5月17日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d01c9af5e7ec682a0b72d29ca9a1a29ca1a60c73.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c8e49c-257f-41dd-b946-3b0f6151c2f3?_format=json,〔東京大学教育学部職員組合、教育学部学生自治会他作成ビラ〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/86912479aa42e06364604bed432baa0b,不明,,,"参照コード: F0188/S01/0011 年代域: 〔1969(昭和44)年2月～11月〕 記述レベル: アイテム 資料入手先: 不明 利用条件: 要審査 複製の存在と所在: 無 収蔵情報: 柏 備考: ビラ、機関紙など。 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2e004eb-74ff-4f1f-a180-f73a88090a60?_format=json,〔シンペル著古生物学六冊ほか地質調査所へ返却の件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6afaae88dc7d597cc614d139bb228789,,,,"参照コード: S0003/02/0102 年代域: 明治17年6月30日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2bd3152c4d1a57de3b04d2a9917b9aa3153304ec.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4841baae-9c74-4b0b-b935-b95dd81e0c16?_format=json,〔理学部採鉱冶金学第四年学生田島晴雄を阿仁鉱山局へ出張させる件につき工部省より回答〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4ac50f42348f4c83b5490435dddb8f3d,,,,"参照コード: S0003/02/0116 年代域: 明治17年7月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/c4731424107d86cb9eb11e705b344f2f372524fc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/428ef922-a749-4e21-ac31-c117d28e6fda?_format=json,仏国留学生難波正帰逢米国経過之件ニ付往復,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5a83f6f1b7b8c90730c9125108964bcd,（差）専門學務局長濱尾新　（受）東京大學總理加藤弘之,,,"参照コード: S0001/Mo077/0111 年代域: 明治17年2月5日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/26ced8408848a1399a834c2e30481991f78a1f08.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4def2847-ee4b-4344-bb0a-6c1eb20349ec?_format=json,〔理学部採鉱冶金学第四年学生田島晴雄を阿仁鉱山局へ出張させたき旨工部省へ照会の件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/257a0d27f3845ad6f52d48fd794f9748,,,,"参照コード: S0003/02/0109 年代域: 明治17年7月5日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/4e74fa58e7c089096aa3b8d28625dbbb801156aa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba6cca54-b4cf-48e8-bb65-07192d2337d5?_format=json,〔法学部学生訴訟演習のため東京始審裁判所へ訴訟文謄写願の件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a2c1b1207b2a278f00f26ccadb46ee23,,,,"参照コード: S0003/02/0196 年代域: 明治17年11月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e5b97b709a94e4d2fad7a1d577dc8eb04b010dd0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2acbe382-ac42-4136-b58e-53c3090620eb?_format=json,法理醫三學部學生々徒官給貸費調回送方文部省ヨリ照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/fa2ac713d6072d92b3da7bbed4f2a647,（差）文部省報告局　（受）東京大學,,,"参照コード: S0001/Mo080/0120 年代域: 明治17年11月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7c78bc88449eb74c62b72b7a67c93d7025629bca_16.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d89aa4bf-4c01-4887-9f2d-554f6d72b602?_format=json,独国留学生宮崎道三郎外壱名ヨリ届書転送之件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b9eccf06f99509ee4947ff3d7592cbc3,（差）東京大學　（受）専門学務局,,,"参照コード: S0001/Mo077/0120 年代域: 明治17年12月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/db170e06ac53210b7eec80ae2a21d7d7c2162b27.jpg