﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/577eaa62-3c4c-72f6-2b02-572241a0347f?_format=json,"續世継 10巻 [5]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/577eaa62-3c4c-72f6-2b02-572241a0347f,寂超,[中野道伴],,"請求記号：A00:5591 注記：書名は目首による 注記：版心の書名: 續世 注記：責任表示は『日本古典籍総合目録データベース』による 注記：四周単辺無界11行, 内匡廓: 20.8×17.3cm, 白口無魚尾 注記：付訓, 傍注あり 注記：後印本 注記：第9-10は補抄 注記：内容: 1-3: すへらき. 4-6: ふちなみ. 7: むらかみの源氏. 8: みこたち. 9: むかしかたり. 10:… 注記：巻末に「慶安三年 孟春仲旬 中野道伴刋行」との墨書あり 注記：大尾に「天保四とせ十一月十三日萩原宗固校夲をりて校し畢りぬ 伴尚方」との朱筆識語あり 注記：朱墨筆書き入れあり 注記：印記: 「伴氏家印」(伴直方) , 「坂田文庫」(坂田諸遠), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/577eaa62-3c4c-72f6-2b02-572241a0347f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c006bb3-4c29-512c-6c58-2b49f2e704c9?_format=json,"續世継 10巻 [2]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/4c006bb3-4c29-512c-6c58-2b49f2e704c9,寂超,[中野道伴],,"請求記号：A00:5591 注記：書名は目首による 注記：版心の書名: 續世 注記：責任表示は『日本古典籍総合目録データベース』による 注記：四周単辺無界11行, 内匡廓: 20.8×17.3cm, 白口無魚尾 注記：付訓, 傍注あり 注記：後印本 注記：第9-10は補抄 注記：内容: 1-3: すへらき. 4-6: ふちなみ. 7: むらかみの源氏. 8: みこたち. 9: むかしかたり. 10:… 注記：巻末に「慶安三年 孟春仲旬 中野道伴刋行」との墨書あり 注記：大尾に「天保四とせ十一月十三日萩原宗固校夲をりて校し畢りぬ 伴尚方」との朱筆識語あり 注記：朱墨筆書き入れあり 注記：印記: 「伴氏家印」(伴直方) , 「坂田文庫」(坂田諸遠), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/4c006bb3-4c29-512c-6c58-2b49f2e704c9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f20c674-5e7d-39de-1736-cffdbed10692?_format=json,"續世継 10巻 [3]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/1f20c674-5e7d-39de-1736-cffdbed10692,寂超,[中野道伴],,"請求記号：A00:5591 注記：書名は目首による 注記：版心の書名: 續世 注記：責任表示は『日本古典籍総合目録データベース』による 注記：四周単辺無界11行, 内匡廓: 20.8×17.3cm, 白口無魚尾 注記：付訓, 傍注あり 注記：後印本 注記：第9-10は補抄 注記：内容: 1-3: すへらき. 4-6: ふちなみ. 7: むらかみの源氏. 8: みこたち. 9: むかしかたり. 10:… 注記：巻末に「慶安三年 孟春仲旬 中野道伴刋行」との墨書あり 注記：大尾に「天保四とせ十一月十三日萩原宗固校夲をりて校し畢りぬ 伴尚方」との朱筆識語あり 注記：朱墨筆書き入れあり 注記：印記: 「伴氏家印」(伴直方) , 「坂田文庫」(坂田諸遠), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/1f20c674-5e7d-39de-1736-cffdbed10692.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc2fec44-77a0-8a10-57c7-ce58bbc32938?_format=json,"續世継 10巻 [4]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/fc2fec44-77a0-8a10-57c7-ce58bbc32938,寂超,[中野道伴],,"請求記号：A00:5591 注記：書名は目首による 注記：版心の書名: 續世 注記：責任表示は『日本古典籍総合目録データベース』による 注記：四周単辺無界11行, 内匡廓: 20.8×17.3cm, 白口無魚尾 注記：付訓, 傍注あり 注記：後印本 注記：第9-10は補抄 注記：内容: 1-3: すへらき. 4-6: ふちなみ. 7: むらかみの源氏. 8: みこたち. 9: むかしかたり. 10:… 注記：巻末に「慶安三年 孟春仲旬 中野道伴刋行」との墨書あり 注記：大尾に「天保四とせ十一月十三日萩原宗固校夲をりて校し畢りぬ 伴尚方」との朱筆識語あり 注記：朱墨筆書き入れあり 注記：印記: 「伴氏家印」(伴直方) , 「坂田文庫」(坂田諸遠), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/fc2fec44-77a0-8a10-57c7-ce58bbc32938.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e5ec1b3-8d78-89d6-45a3-c3f5cff565e2?_format=json,"續世継 10巻 [1]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/7e5ec1b3-8d78-89d6-45a3-c3f5cff565e2,寂超,[中野道伴],,"請求記号：A00:5591 注記：書名は目首による 注記：版心の書名: 續世 注記：責任表示は『日本古典籍総合目録データベース』による 注記：四周単辺無界11行, 内匡廓: 20.8×17.3cm, 白口無魚尾 注記：付訓, 傍注あり 注記：後印本 注記：第9-10は補抄 注記：内容: 1-3: すへらき. 4-6: ふちなみ. 7: むらかみの源氏. 8: みこたち. 9: むかしかたり. 10:… 注記：巻末に「慶安三年 孟春仲旬 中野道伴刋行」との墨書あり 注記：大尾に「天保四とせ十一月十三日萩原宗固校夲をりて校し畢りぬ 伴尚方」との朱筆識語あり 注記：朱墨筆書き入れあり 注記：印記: 「伴氏家印」(伴直方) , 「坂田文庫」(坂田諸遠), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/7e5ec1b3-8d78-89d6-45a3-c3f5cff565e2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c51e31ac-78e6-40ef-b9cd-0c283687b9fd?_format=json,好色出来心并うかれ男,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c51e31ac-78e6-40ef-b9cd-0c283687b9fd,,,,"書外題:「浮世かくれ」, 「浮世かくれ里」 巻三・五のみ 内題:「好色出来心并宇可禮男」 刊記:元禄九, 京・書林一文字屋伊澤一郎左衞門 分類：艶本類 請求記号：E22:776:1116 A00:霞亭:1116",/portal/sites/default/files/images/assets/katei/c51e31ac-78e6-40ef-b9cd-0c283687b9fd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b71cdf20-1ce9-464a-ac84-85bb120cb907?_format=json,野郎にぎりこぶし,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b71cdf20-1ce9-464a-ac84-85bb120cb907,,,,"刊年:[元禄九年] 分類：評判記 請求記号：E22:776:983 A00:霞亭:983",/portal/sites/default/files/images/assets/katei/b71cdf20-1ce9-464a-ac84-85bb120cb907_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37868954-fa2d-44ab-8c26-90e9db80f3f5?_format=json,日本大化物,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/37868954-fa2d-44ab-8c26-90e9db80f3f5,,,,"破損欠丁あり 刊記: 元禄九年, 大傳馬三町目, うろこ(以下破損) 分類：金平浄瑠璃 請求記号：E22:776:861 A00:霞亭:861",/portal/sites/default/files/images/assets/katei/37868954-fa2d-44ab-8c26-90e9db80f3f5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f91d1c68-c3cd-498d-8959-27581702cc71?_format=json,"好色小柴垣 / 酔狂庵作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f91d1c68-c3cd-498d-8959-27581702cc71,,,,"刊記: 元禄九年丙子孟春日 分類：西鶴本以外 請求記号：E22:776:183 A00:霞亭:183",/portal/sites/default/files/images/assets/katei/f91d1c68-c3cd-498d-8959-27581702cc71_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a3262c0-dc6d-447d-a435-470c0efdbc82?_format=json,"日本武士鑑 / 椋梨一雪作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7a3262c0-dc6d-447d-a435-470c0efdbc82,,,,"刊記: 元禄九年, 京・淺野久兵衞[ほか] 「諸國敵討日本武士鑑」は題簽から 分類：西鶴本以外 請求記号：E22:776:184 A00:霞亭:184",/portal/sites/default/files/images/assets/katei/7a3262c0-dc6d-447d-a435-470c0efdbc82_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8214852-3580-45e1-a887-9c91cb253558?_format=json,"日本武士鑑 / 椋梨一雪作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d8214852-3580-45e1-a887-9c91cb253558,,,,"刊記: 元禄九年, 京・淺野久兵衞[ほか] 「諸國敵討日本武士鑑」は題簽から 分類：西鶴本以外 請求記号：E22:776:185 A00:霞亭:185",/portal/sites/default/files/images/assets/katei/d8214852-3580-45e1-a887-9c91cb253558_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b5acfe2-08e8-46fa-a1f7-b5f04d920c97?_format=json,"好色艶虚無僧 / 桃林堂蝶麿作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1b5acfe2-08e8-46fa-a1f7-b5f04d920c97,,,,"[五巻五冊]中, 巻一のみ 刊年: [元禄九年] 分類：西鶴本以外 請求記号：E22:776:186 A00:霞亭:186",/portal/sites/default/files/images/assets/katei/1b5acfe2-08e8-46fa-a1f7-b5f04d920c97_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/556dc4c00338df84188aa3955d7fdbcd?_format=json,手形之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01594,預り主岩本村長左衛門,,静岡県富士市岩本,"宛先/recipient: 治兵衛 内容/Details of Contents: 御林端横手の芝間預り 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:66 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7320927bd20882b29d3a1369633322b1?_format=json,子ノ御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00427,阿部豊後守城内須藤太郎兵衛・野治平内ほか4名,,埼玉県岩槻市,"宛先/recipient: 下奈良村庄屋百姓中 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (裏表紙)「武州埼玉郡岩附在裏慈恩寺村字新房ニ而久保真住 往古来根岸古重ト号ス」 1冊 裏慈恩寺村",