﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e7b0ade43318db7344a94a850a9d30f?_format=json,魚鳥会社規則書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00029,犬上郡第七区中藪上片原町長谷川佐吉他2名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:2 資料ID/Contents ID: 5507684065 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内、後欠ｶ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0fecfb416deeee47a127ded2b2b6fa6?_format=json,（魚鳥会社規則書）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00030,犬上郡第七区中藪上片原町□□番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:3 資料ID/Contents ID: 5507684073 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92d8f5f8db212750a67e0bb1cf7dfcbe?_format=json,（魚鳥会社規則書）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00031,犬上郡第七区中藪上片原町45番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:4 資料ID/Contents ID: 5507684081 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/892e020f37738dda7f7676df2a9798bc?_format=json,梁漁営業願　扣,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00044,北甘楽郡南蛇井村願人相川七平他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:12 資料ID/Contents ID: 5507684214 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十五年三月十五日」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5502e8d5d07e57f331b9f02d3969396b?_format=json,梁漁営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00045,北甘楽郡南蛇井村願人相川七平他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:13 資料ID/Contents ID: 5507684222 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十五年三月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79b55bf0a55946509c87c0c6e5f2bb9d?_format=json,御極印願昨壬申船税書上写　鹿島郡第三大区小七区神向寺村,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00011,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:11 資料ID/Contents ID: 5507683885 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1d91905981515d8b598446a499737dc?_format=json,御願申上候事（魚せり座一件ニ付願書等綴）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00021,厚狭郡第五区刈屋浦大岬百松ほか,,,"宛先/recipient: 山口県令中野格一ほか 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:18:2 資料ID/Contents ID: 5507683984 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏表紙破損 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3ea6c080a5fb9364d3347111a4a2623?_format=json,魚鳥会社御免許御願書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00028,犬上郡第七区中藪上片原町45番屋敷長谷川佐吉他6名,,滋賀県,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:1 資料ID/Contents ID: 5507684057 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内、表紙に「滋賀県犬上郡　三冊」のラベル貼付",