﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0309e3bb-9ad5-34c7-2013-01700a78006f?_format=json,帝国大学第十五年報,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/0309e3bb-9ad5-34c7-2013-01700a78006f,,,,"五十年史番号：24-17 目録番号：337 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/0309e3bb-9ad5-34c7-2013-01700a78006f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/170f605e-a787-34d2-08bc-7395d8c69657?_format=json,帝国大学第十年報,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/170f605e-a787-34d2-08bc-7395d8c69657,,,,"五十年史番号：24-12 目録番号：332 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/170f605e-a787-34d2-08bc-7395d8c69657.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c310bb0-6cb1-4f7b-2b7d-7d6255cf680e?_format=json,"日本森林樹木図譜 第一秩",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/2c310bb0-6cb1-4f7b-2b7d-7d6255cf680e,"白澤保美編著 ; 丸山宣光,大石榮雄畫",,,"請求記号：650:21:1 巻号：第一秩",/portal/sites/default/files/images/assets/agriculture/2c310bb0-6cb1-4f7b-2b7d-7d6255cf680e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70f02bc2-6f66-84ec-3578-058a8d03668c?_format=json,"日本森林樹木図譜 第二秩",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/70f02bc2-6f66-84ec-3578-058a8d03668c,"白澤保美編著 ; 丸山宣光,大石榮雄畫",,,"請求記号：650:21:2 巻号：第二秩",/portal/sites/default/files/images/assets/agriculture/70f02bc2-6f66-84ec-3578-058a8d03668c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/627f6b5d-4e4c-81e1-7954-bd451f567a45?_format=json,彩色寫生輸出百合花集,Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/627f6b5d-4e4c-81e1-7954-bd451f567a45,池田次郎吉編,,,請求記号：613:44,/portal/sites/default/files/images/assets/agriculture/627f6b5d-4e4c-81e1-7954-bd451f567a45_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52a99292-85e9-207b-902a-8d21c2e0441a?_format=json,文科三年生一同からの葉書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/52a99292-85e9-207b-902a-8d21c2e0441a,,,,"資料名冒頭ヨミ：ブンカサンネンセイ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/52a99292-85e9-207b-902a-8d21c2e0441a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e001d14a-19c8-4d45-883f-87cf478c14b1?_format=json,水泳部からの葉書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/e001d14a-19c8-4d45-883f-87cf478c14b1,,,,"資料名冒頭ヨミ：スイエイブ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/e001d14a-19c8-4d45-883f-87cf478c14b1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71c8d9de-9df7-127c-a04c-8b6d0603695d?_format=json,水泳部からの封書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/71c8d9de-9df7-127c-a04c-8b6d0603695d,,,,"資料名冒頭ヨミ：スイエイブ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/71c8d9de-9df7-127c-a04c-8b6d0603695d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba6aa7de-98ea-9350-883d-e59b33423e69?_format=json,図書掛からの葉書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/ba6aa7de-98ea-9350-883d-e59b33423e69,,,,"資料名冒頭ヨミ：トショガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/ba6aa7de-98ea-9350-883d-e59b33423e69_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86bcf42e-66e4-3c57-a0f4-b7dc52857bfe?_format=json,医学部からの封書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/86bcf42e-66e4-3c57-a0f4-b7dc52857bfe,,,,"資料名冒頭ヨミ：イガクブ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/86bcf42e-66e4-3c57-a0f4-b7dc52857bfe_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04eb16c8-4aa7-80de-9877-f484d66332bf?_format=json,宿直からの封書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/04eb16c8-4aa7-80de-9877-f484d66332bf,,,,"資料名冒頭ヨミ：シュクチョク トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/04eb16c8-4aa7-80de-9877-f484d66332bf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b17ee016-55f6-6a33-6385-b935807b2ace?_format=json,庶務掛からの封書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/b17ee016-55f6-6a33-6385-b935807b2ace,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/b17ee016-55f6-6a33-6385-b935807b2ace_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/193fa4c1-a1eb-9b8f-89c5-119e8aad2650?_format=json,庶務掛からの封書(今村有隣の書簡同封),Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/193fa4c1-a1eb-9b8f-89c5-119e8aad2650,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/193fa4c1-a1eb-9b8f-89c5-119e8aad2650_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47b52ee1-8189-424b-4605-edea3ebfa114?_format=json,庶務掛からの葉書(大熊喜邦宛),Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/47b52ee1-8189-424b-4605-edea3ebfa114,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/47b52ee1-8189-424b-4605-edea3ebfa114_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f441977c-5948-6f41-2602-7c0424e26f1c?_format=json,庶務掛からの葉書(狩野良知宛),Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/f441977c-5948-6f41-2602-7c0424e26f1c,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/f441977c-5948-6f41-2602-7c0424e26f1c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb9d1b66-61e2-34e6-6da9-eac25c1064c1?_format=json,「第一高等学校大学予科卒業生人名」,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/eb9d1b66-61e2-34e6-6da9-eac25c1064c1,,,,"資料名冒頭ヨミ：ダイイチコウトウガッコウ トップフォルダ：第一高等学校関係文書 階層記号：一高11 階層名：卒業関係書類",/portal/sites/default/files/images/assets/kanok/eb9d1b66-61e2-34e6-6da9-eac25c1064c1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87a651d3-3d7c-7e31-8411-e72525cd3f23?_format=json,「第十三回兵式野外演習心得」付・演習地略図他,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/87a651d3-3d7c-7e31-8411-e72525cd3f23,,,,"資料名冒頭ヨミ：ダイジュウサンカイヘイシキ トップフォルダ：第一高等学校関係文書 階層記号：一高12 階層名：野外演習関係書類",/portal/sites/default/files/images/assets/kanok/87a651d3-3d7c-7e31-8411-e72525cd3f23_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5298cf6-2588-8fd5-5345-c5087cb31618?_format=json,「高等学校図書科教員協議会決議」(大学予科第二部教程),Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/a5298cf6-2588-8fd5-5345-c5087cb31618,,,,"資料名冒頭ヨミ：コウトウガッコウトショ トップフォルダ：第一高等学校関係文書 階層記号：一高09 階層名：授業関係書類",/portal/sites/default/files/images/assets/kanok/a5298cf6-2588-8fd5-5345-c5087cb31618_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/404681d2-5757-336f-4f21-a8987a3e9094?_format=json,「明治三十三年度各学部予算配置一覧表」,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/404681d2-5757-336f-4f21-a8987a3e9094,,,,"資料名冒頭ヨミ：メイジサンジュウサン トップフォルダ：第一高等学校関係文書 階層記号：一高06 階層名：経理関係書類",/portal/sites/default/files/images/assets/kanok/404681d2-5757-336f-4f21-a8987a3e9094_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5673ad11-52fb-9a64-1568-f17e79263bf6?_format=json,高津鍬三郎の出張願,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/5673ad11-52fb-9a64-1568-f17e79263bf6,,,,"資料名冒頭ヨミ：タカツクワサブロウ トップフォルダ：第一高等学校関係文書 階層記号：一高05 階層名：教職員関係書類",/portal/sites/default/files/images/assets/kanok/5673ad11-52fb-9a64-1568-f17e79263bf6_0.jpg