﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/941da7a1-0fef-0b7a-1007-ed3fb448023e?_format=json,日記控（明治15年午1月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/941da7a1-0fef-0b7a-1007-ed3fb448023e,,,,"請求記号：090:1:井50 注記：木谷傳治郎　挟み込み資料1葉を含む",/portal/sites/default/files/images/assets/kitani/941da7a1-0fef-0b7a-1007-ed3fb448023e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55a08286-1898-8e3e-3c05-42df55bf6961?_format=json,日記控（明治9子5月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/55a08286-1898-8e3e-3c05-42df55bf6961,,,,請求記号：090:1:井45,/portal/sites/default/files/images/assets/kitani/55a08286-1898-8e3e-3c05-42df55bf6961_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a91ec873-5aa3-3643-5964-9c4887448463?_format=json,日記飛賀恵（明治4年未霜月～5年申1月）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/a91ec873-5aa3-3643-5964-9c4887448463,,,,請求記号：090:1:井36,/portal/sites/default/files/images/assets/kitani/a91ec873-5aa3-3643-5964-9c4887448463_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcff853f-0625-3acb-3e5a-af652eef68db?_format=json,日記帳（明治4年未正月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/dcff853f-0625-3acb-3e5a-af652eef68db,,,,請求記号：090:1:井35,/portal/sites/default/files/images/assets/kitani/dcff853f-0625-3acb-3e5a-af652eef68db_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38416a0a-17e0-5238-9986-497828933675?_format=json,家蔵書目,Book,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/38416a0a-17e0-5238-9986-497828933675,"榊原 芳野","榊原 芳野","作良 [自筆]","請求記号：A00:6301 注記：写本 注記：題簽の書名: 家藏書目 : 榊原芳野 注記：帙題簽の書名: 榊原芳野家藏書目 注記：冒頭題字に「采得百花成蜜後不知辛苦為誰甜 明治十一年八月琹洲渉人」とあり(「作良之印」との落款朱印あり) 注記：後見返しに「これは友人榊原芳野の藏書目録なりを清書の後か請之也 やすむろ」, 「此目録の本今は東京図書館にあり悉々は無目録… 注記：のどに「稱佳園稿箋」との四周単辺有界10行罫紙を使用 注記：朱点, 朱引, 朱筆書き入れあり 注記：印記: 「不器」, 「榊原家蔵」(榊原芳野), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/38416a0a-17e0-5238-9986-497828933675.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e0dc54b-2d8a-7d80-2f37-40842b0ea589?_format=json,"Castans' Lectures on agriculture",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/4e0dc54b-2d8a-7d80-2f37-40842b0ea589,"John Daniel Custance, 大内健[筆記]",,,請求記号：洋:86,/portal/sites/default/files/images/assets/agriculture/4e0dc54b-2d8a-7d80-2f37-40842b0ea589.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29e4da03-7e96-4dd2-68ba-f23004321f33?_format=json,"E. Kinch's Lectures on chemistry, inorganic, with laboratory notes",Book,,"Agri. Library, UTokyo Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/29e4da03-7e96-4dd2-68ba-f23004321f33,"Edward Kinch, 大内健[筆記]",,,請求記号：洋:87:1,/portal/sites/default/files/images/assets/agriculture/29e4da03-7e96-4dd2-68ba-f23004321f33.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6037e7e9-46ec-325d-749d-b70782af44ab?_format=json,漆一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/6037e7e9-46ec-325d-749d-b70782af44ab,"武田昌次撰 ; 山嵜董洤図 ; 武田昌次校訂",,,"親書誌表題：教草 親書誌の番号等：第17",/portal/sites/default/files/images/assets/agrifarm_zosho/6037e7e9-46ec-325d-749d-b70782af44ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8423f773-73c7-7910-70ef-0c1a1b1f6184?_format=json,蒔繪一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/8423f773-73c7-7910-70ef-0c1a1b1f6184,"加藤景孝識 ; 狩野良信画 ; 石田為武校正",,,"親書誌表題：教草 親書誌の番号等：第18",/portal/sites/default/files/images/assets/agrifarm_zosho/8423f773-73c7-7910-70ef-0c1a1b1f6184.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae?_format=json,製紙一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae,"山本秀夫遺稿 ; 山本正夫増補 ; 服部雪斎図画 ; 田中芳男校閲",,,"親書誌表題：教草 親書誌の番号等：第23",/portal/sites/default/files/images/assets/agrifarm_zosho/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e2f103e-2ba6-6697-73f1-5694feab9c99?_format=json,藍一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/7e2f103e-2ba6-6697-73f1-5694feab9c99,"安岡百樹録 ; 狩野良信図 ;  高鋭一校閲",,,"親書誌表題：教草 親書誌の番号等：第13",/portal/sites/default/files/images/assets/agrifarm_zosho/7e2f103e-2ba6-6697-73f1-5694feab9c99.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fc88465-4759-2772-a560-3af2d2cb055d?_format=json,青花紙一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9fc88465-4759-2772-a560-3af2d2cb055d,"山本章夫撰 ; 溝口月耕画",,,"親書誌表題：教草 親書誌の番号等：第14",/portal/sites/default/files/images/assets/agrifarm_zosho/9fc88465-4759-2772-a560-3af2d2cb055d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4692ecc3-67a9-1b21-72e2-27adf7493d5e?_format=json,烟草一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/4692ecc3-67a9-1b21-72e2-27adf7493d5e,"南部陳編撰 ; 狩野良信図画",,,"親書誌表題：教草 親書誌の番号等：第16",/portal/sites/default/files/images/assets/agrifarm_zosho/4692ecc3-67a9-1b21-72e2-27adf7493d5e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bf2420e-4b29-4c1e-514c-05aaa9029149?_format=json,苧麻一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9bf2420e-4b29-4c1e-514c-05aaa9029149,"武田昌次述 ; 山﨑董洤画",,,"親書誌表題：教草 親書誌の番号等：第8",/portal/sites/default/files/images/assets/agrifarm_zosho/9bf2420e-4b29-4c1e-514c-05aaa9029149.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14d39f42-0bcb-41c8-a792-9707dfa39a66?_format=json,纎緯草木一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/14d39f42-0bcb-41c8-a792-9707dfa39a66,"武田昌次撰  ; 山﨑董洤画 ; 武田昌次増訂",,,"親書誌表題：教草 親書誌の番号等：第10",/portal/sites/default/files/images/assets/agrifarm_zosho/14d39f42-0bcb-41c8-a792-9707dfa39a66.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a7634d9-942f-9998-0314-4822947145b5?_format=json,葛粉一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/7a7634d9-942f-9998-0314-4822947145b5,"丹波修治識 ; 中島仰山画",,,"親書誌表題：教草 親書誌の番号等：第12",/portal/sites/default/files/images/assets/agrifarm_zosho/7a7634d9-942f-9998-0314-4822947145b5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75fdfc46-592a-3735-8b60-0124d9336d6b?_format=json,樟蟲一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/75fdfc46-592a-3735-8b60-0124d9336d6b,"信夫粲編選 ; 菅蒼圃図画",,,"親書誌表題：教草 親書誌の番号等：第5",/portal/sites/default/files/images/assets/agrifarm_zosho/75fdfc46-592a-3735-8b60-0124d9336d6b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/758d0608-2902-6709-6a01-3f4cf8016f07?_format=json,野蠺一覽,Book,,"Farm Museum Collection","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/758d0608-2902-6709-6a01-3f4cf8016f07,"信夫粲述 ; 菅蒼圃画",,,"親書誌表題：教草 親書誌の番号等：第6",/portal/sites/default/files/images/assets/agrifarm_zosho/758d0608-2902-6709-6a01-3f4cf8016f07.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/036e64f1-2a72-28e3-0c0f-67ddf8c34824?_format=json,漢洋病名對照録,JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/036e64f1-2a72-28e3-0c0f-67ddf8c34824,"落合 泰蔵",[落合泰藏],,"請求記号: V11:k11 責任表示は巻頭による 淺田宗伯, 永松東海, 今邨亮閲 見返しに「自適堂落合蔵版」とあり(「自適堂落合藏版印章」の朱印あり) 版心下部に「自適堂落合藏板」とあり 和装",/portal/sites/default/files/images/assets/kotenseki_igaku/036e64f1-2a72-28e3-0c0f-67ddf8c34824.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fcd019e0-01ab-9b0c-02a5-3b32295b9cef?_format=json,脚氣論,JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/fcd019e0-01ab-9b0c-02a5-3b32295b9cef,"石黒 忠悳",島村吉松,,"請求記号: HR:94 和装,袋綴本 思誠齊蔵梓",/portal/sites/default/files/images/assets/kotenseki_igaku/fcd019e0-01ab-9b0c-02a5-3b32295b9cef.jpg