﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1b9e140-a21c-4e05-a94b-dfbac988f278?_format=json,智仁勇爰頼三津,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e1b9e140-a21c-4e05-a94b-dfbac988f278,,,,"請求番号：黒0963-B001-007 上演年月日：1829年11月 上演地域：江戸 題種・題名：上の幕明霞前弾 雪笠里土産 題種・題名よみ：じょうのまくあきかすみのまえびき ゆきのかささとのみやげ 書誌備考：末丁欠 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/e1b9e140-a21c-4e05-a94b-dfbac988f278_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82b7d641-6205-4399-b459-c1ae023e6adc?_format=json,色一座曽我大寄,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/82b7d641-6205-4399-b459-c1ae023e6adc,,"板元 山本重五郎",,"請求番号：黒0963-B001-006 上演年月日：1829年01月17日 上演地域：江戸 題種・題名：誰根岸君が手枕 (上る里) 題種・題名よみ：たれとねぎしきみがたまくら 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/82b7d641-6205-4399-b459-c1ae023e6adc_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24e0cb93-2934-41c1-8fab-f6e09ae835b6?_format=json,けいせい染分總,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/24e0cb93-2934-41c1-8fab-f6e09ae835b6,,,,"請求番号：黒0963-0019-015 上演年月日：1822年01月17日 上演地域：大坂 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/24e0cb93-2934-41c1-8fab-f6e09ae835b6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0edb9d34-d554-4197-a5e2-62823f933a68?_format=json,"菅原伝授手習鑑 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0edb9d34-d554-4197-a5e2-62823f933a68,,内茶屋板,,"請求番号：黒0963-0019-016 上演年月日：1822年01月 上演地域：大坂 題種・題名：春色道成寺 (所作事) 題種・題名よみ：ちょうはながたかねがみさき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中山 与三郎。",/portal/sites/default/files/images/assets/kuroki/0edb9d34-d554-4197-a5e2-62823f933a68_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f724901c-7581-4a71-b7fd-312b3c79e509?_format=json,"菅原伝授手習鑑 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f724901c-7581-4a71-b7fd-312b3c79e509,,内茶屋板,,"請求番号：黒0963-0019-017 上演年月日：1822年01月 上演地域：大坂 題種・題名：五大力恋緘 (後狂言) 春色道成寺 (けい事) 題種・題名よみ：ごだいりきこいのふうじめ ちょうはながたかねがみさき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中山 与三郎。",/portal/sites/default/files/images/assets/kuroki/f724901c-7581-4a71-b7fd-312b3c79e509_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca0e8d82-6140-4d78-94a9-220e6cf97d8c?_format=json,大石摺桜花短冊,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ca0e8d82-6140-4d78-94a9-220e6cf97d8c,,内茶屋板,,"請求番号：黒0963-0019-019 上演年月日：1822年03月10日 上演地域：大坂 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/ca0e8d82-6140-4d78-94a9-220e6cf97d8c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b53894e-8137-4836-8be3-0c435453623c?_format=json,"和訓水滸伝 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6b53894e-8137-4836-8be3-0c435453623c,,内茶屋板,,"請求番号：黒0963-0019-020 上演年月日：1822年07月29日 上演地域：大坂 題種・題名：織合襤褸錦 (切狂言) 題種・題名よみ：おりあわせつづれのにしき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/6b53894e-8137-4836-8be3-0c435453623c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4394e478-b720-45cb-80ac-2e56f4566350?_format=json,"恋女房染分手綱 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4394e478-b720-45cb-80ac-2e56f4566350,,内茶屋板,,"請求番号：黒0963-0019-021 上演年月日：1822年08月・吉日 上演地域：大坂 題種・題名：名作切篭曙 (切狂言) 題種・題名よみ：めいさくきりこのあけぼの 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:尾上 馬之助。",/portal/sites/default/files/images/assets/kuroki/4394e478-b720-45cb-80ac-2e56f4566350_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/647fb671-babf-4fba-a89d-ffb574ca1350?_format=json,"釜淵双級巴 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/647fb671-babf-4fba-a89d-ffb574ca1350,,内茶屋板,,"請求番号：黒0963-0019-022 上演年月日：1822年09月・吉日 上演地域：大坂 題種・題名：頼政鵺物語 (切狂言) 題種・題名よみ：よりまさぬえものがたり 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:浅尾 与三郎。",/portal/sites/default/files/images/assets/kuroki/647fb671-babf-4fba-a89d-ffb574ca1350_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbc76ab2-87e7-4b86-8dd6-aec09c30a2b4?_format=json,一谷嫩軍記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fbc76ab2-87e7-4b86-8dd6-aec09c30a2b4,,"板元 田所丁 小川半助正",,"請求番号：黒0963-0015-023 上演年月日：1829年09月01日 上演地域：江戸 題種・題名：菊月千種の夕暎 題種・題名よみ：きくづきちぐさのあかねぞめ 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/fbc76ab2-87e7-4b86-8dd6-aec09c30a2b4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3cdcb635-4e46-4a46-95ff-db5efb64b377?_format=json,姿花〓錦絵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3cdcb635-4e46-4a46-95ff-db5efb64b377,,"板元 福地茂兵衛/ふきや丁 山本重五郎正",,"請求番号：黒0963-0015-026 上演年月日：1829年03月05日 上演地域：江戸 題種・題名：関取二代勝負付 七重八重咲分桜 (所作) 色一座曽我大寄 題種・題名よみ：せきとりにだいのしょうぶづけ ななえやえさきわけざくら いろいちざそがのおおよせ 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/3cdcb635-4e46-4a46-95ff-db5efb64b377_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de339d60-e5d0-46d8-8625-4c60627b5e87?_format=json,伊達競阿国戯場,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/de339d60-e5d0-46d8-8625-4c60627b5e87,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-028 上演年月日：1829年03月05日 上演地域：江戸 題種・題名：沢紫色水上 (浄瑠理) [江南]魁曽我 題種・題名よみ：さわむらさきいろのみなかみ みんなみにさきがけそが 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/de339d60-e5d0-46d8-8625-4c60627b5e87_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cad48ad8-f90f-4022-8769-2b2c5359bc1d?_format=json,紅葉鹿封文曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cad48ad8-f90f-4022-8769-2b2c5359bc1d,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-029 上演年月日：1829年01月17日 上演地域：江戸 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/cad48ad8-f90f-4022-8769-2b2c5359bc1d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81dc3f97-8ec8-4464-a892-f17f6baa2b60?_format=json,色一座曽我大寄,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/81dc3f97-8ec8-4464-a892-f17f6baa2b60,,"板元 福地茂兵衛/ふきや丁 山本重五郎正",,"請求番号：黒0963-0015-046 上演年月日：1829年01月17日 上演地域：江戸 題種・題名：誰根岸君が手枕 (浄瑠璃) 題種・題名よみ：たれとねぎしきみがたまくら 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/81dc3f97-8ec8-4464-a892-f17f6baa2b60_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecb13fce-953d-4167-a1b9-fd9f19294a7d?_format=json,紅葉鹿封文曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ecb13fce-953d-4167-a1b9-fd9f19294a7d,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-048 上演年月日：1829年01月17日 上演地域：江戸 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/ecb13fce-953d-4167-a1b9-fd9f19294a7d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/529db273-3b9a-47c7-a095-9f11f28c46f9?_format=json,義経千本桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/529db273-3b9a-47c7-a095-9f11f28c46f9,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-008 上演年月日：1829年03月03日 上演地域：江戸 題種・題名：春菊初旅芝 (浄瑠璃) 題種・題名よみ：はるもきくはつねのわかしば 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/529db273-3b9a-47c7-a095-9f11f28c46f9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ada65a0d-faf7-4fce-8e07-e302ebd23ec2?_format=json,色山解深川,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ada65a0d-faf7-4fce-8e07-e302ebd23ec2,"狂言作者:鶴屋 南北。松井 由輔:述。",山本平吉,,"請求番号：黒4133-0058-012 上演年月日：1822年11月 上演地域：江戸 題種・題名：御贔屓竹馬友達 (大名題) 清元合本 (帙題) 題種・題名よみ：ごひいきつわもののまじわり きよもとがっぽん 書誌備考：絵表紙。 刊写：刊 親書誌：[清元合本] 大分類：音曲 中分類：清元 小分類：薄物正本 刊記：文政五壬午年霜月 於市村座奥行(本文末尾) 劇場：市村座 内題下：清元 延寿太夫:直伝。松井 由輔:述。 演奏者：清元 延寿太夫。三弦:清元 斎兵衛 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/ada65a0d-faf7-4fce-8e07-e302ebd23ec2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d79c816779007c66e8f52209a5fb615?_format=json,当午より来戌迄五ヶ年掛請下作証文之事,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00341,下作人稲用村原田屋良助ほか1名,,島根県邑智郡美里町ヵ,"宛先/recipient: 川合村郷戸孝兵衛 コレクション名2/Collection2: 13_川合村郷戸孝兵衛文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:833:古文書 資料ID/Contents ID: 5507681095 旧登記番号/旧登記番号: 34684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30c1b541e0fb818f732c16e947ced320?_format=json,"扇谷 東光山事記",図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00311,,,,"内容/Details of Contents: 「英勝院様御年譜」（天正6年-慶安元年）、「同御牌銘等御本堂等之御棟札写」（寛永… コレクション名2/Collection2: 15_寺社関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1423:古文書 資料ID/Contents ID: 5507680683 旧登記番号/旧登記番号: 39248 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「勝安芳」の朱印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6e9696651e25beb6c9cfae7a270d16e?_format=json,"部原村一件 宿戸村一件 平田村一件 房州横渚村一件但又平田村一件　内済取扱記録　三番",図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00194,,,千葉県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1224:古文書 資料ID/Contents ID: 5507679412 旧登記番号/旧登記番号: 38463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書中に部原村江澤家関係の史料あり（目録121･ 122頁） 備考/Coments: 上総国夷隅郡部原村江澤縫殿助の控か",