﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0a0440a-eed8-4dd5-83c5-a58524dcb414?_format=json,"西行法師墨染桜 / 錦文流作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d0a0440a-eed8-4dd5-83c5-a58524dcb414,,,,"書題筌: 「西行法師墨染櫻」 刊記:大坂・正本屋/九左衞門板 刊年:享保二年 分類：義太夫節 請求記号：E22:776:899 A00:霞亭:899",/portal/sites/default/files/images/assets/katei/d0a0440a-eed8-4dd5-83c5-a58524dcb414_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/905214b2-b750-4ea4-b4c3-cbe39f6c6da8?_format=json,"国性爺後日軍談 / 近松門左衛門作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/905214b2-b750-4ea4-b4c3-cbe39f6c6da8,,,,"内題:「國性爺後日軍談」 刊年:[享保二年] 分類：義太夫節 請求記号：E22:776:900 A00:霞亭:900",/portal/sites/default/files/images/assets/katei/905214b2-b750-4ea4-b4c3-cbe39f6c6da8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf78db89-4b0a-4028-bc34-1c1c8e9ba7ef?_format=json,冨士権現筑波由来,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/cf78db89-4b0a-4028-bc34-1c1c8e9ba7ef,,,,"刊記: 享保二年, 江戸, 山本九左衞門新板 分類：古浄瑠璃 請求記号：E22:776:815 A00:霞亭:815",/portal/sites/default/files/images/assets/katei/cf78db89-4b0a-4028-bc34-1c1c8e9ba7ef_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7845e1fc-a496-4e6c-bd4e-70659b89de7d?_format=json,魂鍛金衣鳥,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7845e1fc-a496-4e6c-bd4e-70659b89de7d,,,,"刊記 : 享保二, 江戸 出雲寺和泉掾店[ほか] 分類：西鶴本以外 請求記号：E22:776:258 A00:霞亭:258",/portal/sites/default/files/images/assets/katei/7845e1fc-a496-4e6c-bd4e-70659b89de7d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f45090c8-a4e4-558f-1303-bdd590a28633?_format=json,名花譜,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304172?ln=en,居易山人,宗寅,,"東大請求記号：XA70:39 国文研マイクロフィルム請求記号：DIGTOKY01005 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f45090c8-a4e4-558f-1303-bdd590a28633_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/993a2861-a4a8-9ae1-a310-1a9371d74664?_format=json,"大坪本流武馬必用 5卷",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239077,"斎藤 定易",須原屋/治右衞門〈[江戸]〉,,"東大請求記号：鴎W20:140 国文研マイクロフィルム請求記号：DIGTOKY00156 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/993a2861-a4a8-9ae1-a310-1a9371d74664.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59496bbd2e4630a011141ab1eda2f053?_format=json,本所下知書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03670,鈴鹿豊前守　鈴鹿将監　鈴鹿内匠,,,"分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6dae46b282aad8d6fd7d0e6930c382bb?_format=json,甲州栗原筋上粟生野村宗門改帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02565,,,山梨県塩山市上粟生野,"分類/Classification: 42 甲斐国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:42:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 名主権兵衛 甲斐国山梨郡上粟生野村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29b942162be6d73dcaae31aaccc74437?_format=json,覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02297,保田左太夫　柿沼喜蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村惣百姓 内容/Details of Contents: 風損ニ付米拾七俵免ス 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:118 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9afacdbe0a9523c963ce98d56bd395bd?_format=json,可納酉年貢割付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02217,長(長山)藤右衛門,,神奈川県鎌倉市大船,"宛先/recipient: 大船村名主 惣百姓 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 分類2/Classification 2: 38-046 [享保年間年貢割付状ほか括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:46:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e54c502b9d6c40f8a74edfd14024bc79?_format=json,乍恐口上書を以申上候御事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01713,岩本村類焼義左衛門　与四右衛門　杢右衛門　五左衛門,,静岡県富士市岩本,"内容/Details of Contents: 此度御吟味之上御伝馬宿御拝借之義(富士川渡舟役岩淵岩本割合など) 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-156 [享保2年御伝馬宿拝借願書ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:156:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 後欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2821b4539580515b2007ed6285b86767?_format=json,酉年免定之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00509,長野仮助・海老原彦太夫・佐藤権八・真崎安左衛門,,埼玉県越谷市付近,"宛先/recipient: 武州埼玉郡四町野村庄屋小百姓 分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:51 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c99a034e821c5613c3080dc12e16984?_format=json,皆野村酉御年貢可納割付之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00320,須藤太郎兵衛ほか6名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村庄屋惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",