﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87085b636b8ca00cf33e785b7e7a59db?_format=json,滿洲物産の内地需要趨勢,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00048,,,,"出版事項/Publication, Discribution, etc.Area: 南滿洲鐵道東亞經濟調査局 シリーズ名1/Parent bibliography: 經濟資料 ; 第13巻第7號 分類/Classification: 09_東銀本 請求記号/Call No.: 8-B:267 資料ID/Contents ID: 5512621243 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b22a1137102dd5d3ac7e6102c2e5b18?_format=json,"會社經理特別措置令 ; 臨時資金調整法の新運用 ; 質疑應答",Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00054,,,,"出版事項/Publication, Discribution, etc.Area: 野田經濟研究所 シリーズ名1/Parent bibliography: 野田經濟研究所日報 ;  3050號 . 各版綜合特輯 分類/Classification: 09_東銀本 請求記号/Call No.: 5:1765:3050 資料ID/Contents ID: 5513084847 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/244e86f04b4d83f45e592c9292b8e20d?_format=json,改正會社經理統制令解説集,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00056,,,,"出版事項/Publication, Discribution, etc.Area: 野田經濟研究所 シリーズ名1/Parent bibliography: 野田經濟研究所日報 ;  2834號 . 各版綜合特輯號 分類/Classification: 09_東銀本 請求記号/Call No.: 5:1765:2834 資料ID/Contents ID: 5513107788 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/beef4e86d8a115fd07b9b6da6e625398?_format=json,國府の農村政策と農本局の役割,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00042,,,,"出版事項/Publication, Discribution, etc.Area: 中國通信社 シリーズ名1/Parent bibliography: 中通資料 ; 第64號 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:663:64 資料ID/Contents ID: 5512620419 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24be73793fb74dc48e7d23ed726fc84e?_format=json,上海水道會社の組織と事業,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00043,,,,"出版事項/Publication, Discribution, etc.Area: 中國通信社 シリーズ名1/Parent bibliography: 中通資料 ;  第68號 . 上海公共事業研究 ; 其ノ4 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:663:68 資料ID/Contents ID: 5512620427 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3057992495394c34cdd113fdf12a91fb?_format=json,北支に於ける小作の法律關係,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00029,"東亞研究所 [編]",,,"出版事項/Publication, Discribution, etc.Area: 東亞研究所 シリーズ名1/Parent bibliography: 資料 / 東亞研究所 [編] ;  甲第35號C . 支那農村慣行調査報… 分類/Classification: 09_東銀本 請求記号/Call No.: 8:896:K35 資料ID/Contents ID: 5512619056 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4795f814a0193fe01982ac68ac7a5623?_format=json,上海瓦斯會社の組織と事業,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00031,,,,"出版事項/Publication, Discribution, etc.Area: 中國通信社調査部 シリーズ名1/Parent bibliography: 中通資料 ;  第72號 . 上海公共事業研究 ; 其ノ5 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:663:72 資料ID/Contents ID: 5512619114 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95080e7212fe1e0f4ae9901adcf10c72?_format=json,土地公租・公課の研究,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00036,"東亞研究所 [編]",,,"出版事項/Publication, Discribution, etc.Area: 東亞研究所 シリーズ名1/Parent bibliography: 資料 / 東亞研究所 [編] ;  甲第33號C . 支那農村慣行調査報… 分類/Classification: 09_東銀本 請求記号/Call No.: 8:896:K33 資料ID/Contents ID: 5512619429 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8565c5dd7154a67ec8c8b19c185b0b9a?_format=json,[金融研究会資料],Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00023,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] 分類/Classification: 09_東銀本 請求記号/Call No.: 15:4086 資料ID/Contents ID: 5511869405 原本所蔵/Location of Documents: 経図・資料室（保存庫1）;Eco.Lib.Resources 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b25ff096fa4cd7f5bd82f8b7803b25ca?_format=json,米國中央政府最近ノ財政ニ就テ,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00007,,,,"出版事項/Publication, Discribution, etc.Area: 東京手形交換所 シリーズ名1/Parent bibliography: 參考資料報告 ; 昭和7年2月24日 分類/Classification: 09_東銀本 請求記号/Call No.: 7:695 資料ID/Contents ID: 5511868399 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/edb324780a7d8da61edc33ed59af3749?_format=json,對日經濟壓迫問題ト其ノ對策,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00009,外務省通商局總務課[編],,,"出版事項/Publication, Discribution, etc.Area: 外務省通商局總務課 分類/Classification: 09_東銀本 請求記号/Call No.: 5:1438 資料ID/Contents ID: 5511868662 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",