﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f81146bc-3ff5-4df3-54e7-7735bd7939cd?_format=json,"List of the professors engaged in Tokio-Daigaku beginning from the year 1870.  list",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/f81146bc-3ff5-4df3-54e7-7735bd7939cd,,,,"五十年史番号：K400_1025_1 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/f81146bc-3ff5-4df3-54e7-7735bd7939cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c8eee07-1683-451f-8f90-0d1785629955?_format=json,"List of the professors engaged in Tokio-Daigaku beginning from the year 1870. appendix",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7c8eee07-1683-451f-8f90-0d1785629955,,,,"五十年史番号：K400_1025_2 目録番号：目録掲載外 備考：目録掲載外",/portal/sites/default/files/images/assets/50nenshi/7c8eee07-1683-451f-8f90-0d1785629955.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7268892b-2cd0-8b2e-2cb7-85224a6ca6f4?_format=json,"諸達留  明治三年八月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7268892b-2cd0-8b2e-2cb7-85224a6ca6f4,,大学東校,,"五十年史番号：268 目録番号：118 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：表紙には明治3年8月とあるが、内容は明治3年7月~10月 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7268892b-2cd0-8b2e-2cb7-85224a6ca6f4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faf136d6-4ff2-4b5d-4b2f-41c60d3a5746?_format=json,"諸官往復  明治三年十月ヨリ同四年十月マテ",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/faf136d6-4ff2-4b5d-4b2f-41c60d3a5746,,東校,,"五十年史番号：159 目録番号：111 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/faf136d6-4ff2-4b5d-4b2f-41c60d3a5746.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a997c4b-2edc-3607-8ed1-56186bf80f7c?_format=json,"英文典直訳 巻之上",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/6a997c4b-2edc-3607-8ed1-56186bf80f7c,格賢勃斯大学南校助教(訳),大学南校,,"五十年史番号：78-1 目録番号：363 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等 内容注記：26丁目の丁付重複",/portal/sites/default/files/images/assets/50nenshi/6a997c4b-2edc-3607-8ed1-56186bf80f7c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4d2efca-447e-476a-93fa-0791fbb705ab?_format=json,"英文典直訳 巻之下",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/c4d2efca-447e-476a-93fa-0791fbb705ab,格賢勃斯大学南校助教(訳),大学南校,,"五十年史番号：78-2 目録番号：364 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/c4d2efca-447e-476a-93fa-0791fbb705ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dc7bb91-8fa2-02d4-843e-72fd6d457f6a?_format=json,"初等独語教本 Die ersten Lectionen des deutschen Sprachunterrichts",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/5dc7bb91-8fa2-02d4-843e-72fd6d457f6a,大学南校,大学南校,,"五十年史番号：74 目録番号：365 区分1：II刊本 区分2：3.東京大学関係 区分3：3-2教科書等",/portal/sites/default/files/images/assets/50nenshi/5dc7bb91-8fa2-02d4-843e-72fd6d457f6a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c184a2d-812b-7931-13fd-8598458f2b33?_format=json,明治四年辛未頒暦,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/3c184a2d-812b-7931-13fd-8598458f2b33,,,,"五十年史番号：63 目録番号：403 区分1：II刊本 区分2：4.その他",/portal/sites/default/files/images/assets/50nenshi/3c184a2d-812b-7931-13fd-8598458f2b33.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0309e3bb-9ad5-34c7-2013-01700a78006f?_format=json,帝国大学第十五年報,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/0309e3bb-9ad5-34c7-2013-01700a78006f,,,,"五十年史番号：24-17 目録番号：337 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/0309e3bb-9ad5-34c7-2013-01700a78006f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1bd1530-042b-5546-0586-ce4988a261b8?_format=json,"太政官等布達  明治三年",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/b1bd1530-042b-5546-0586-ce4988a261b8,,,,"五十年史番号：226 目録番号：24 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：副本を後に編綴し直したもの 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/b1bd1530-042b-5546-0586-ce4988a261b8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e744a214-6b4f-9bb3-310f-a07ac5ea703c?_format=json,"太政官布達  明治三年",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/e744a214-6b4f-9bb3-310f-a07ac5ea703c,,,,"五十年史番号：227 目録番号：26 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：副本を後に編綴し直したもの 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/e744a214-6b4f-9bb3-310f-a07ac5ea703c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca981d6c-5bf0-10ec-697d-33d2f9db59e3?_format=json,"職務進退  明治三年ヨリ同四年ニ至ル",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/ca981d6c-5bf0-10ec-697d-33d2f9db59e3,,東校,,"五十年史番号：190-3 目録番号：93 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/ca981d6c-5bf0-10ec-697d-33d2f9db59e3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d120759-9470-52fe-2b4d-4b5e3ff0480c?_format=json,"職務進退  明治三年正月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/4d120759-9470-52fe-2b4d-4b5e3ff0480c,,大学東校,,"五十年史番号：191-1 目録番号：114 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/4d120759-9470-52fe-2b4d-4b5e3ff0480c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca9d8ee2-6af8-6af2-1c54-1c9e0349083c?_format=json,"諸官往復留  明治三年十月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/ca9d8ee2-6af8-6af2-1c54-1c9e0349083c,,大学東校,,"五十年史番号：158 目録番号：110 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/ca9d8ee2-6af8-6af2-1c54-1c9e0349083c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b7d341b-0c1b-720a-6c5e-4f1eeb106f1a?_format=json,"御用留  明治三年閏十月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/2b7d341b-0c1b-720a-6c5e-4f1eeb106f1a,,大学東校,,"五十年史番号：161-2 目録番号：88 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/2b7d341b-0c1b-720a-6c5e-4f1eeb106f1a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/651219e6-a6e3-4703-a3be-9fe51676a4df?_format=json,"含要類纂  職務進退之部  [明治三年]",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/651219e6-a6e3-4703-a3be-9fe51676a4df,,大学南校,,"五十年史番号：108-1 目録番号：22 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/651219e6-a6e3-4703-a3be-9fe51676a4df_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62898571-26f7-369d-71f1-270820770d3c?_format=json,"含要類纂  達之部  明治三年従十月至十ニ月",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/62898571-26f7-369d-71f1-270820770d3c,,大学南校,,"五十年史番号：108-2 目録番号：23 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/62898571-26f7-369d-71f1-270820770d3c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1e32f4f-210d-36a6-64cf-ce6081289948?_format=json,"含要類纂  巻之拾五  達懸合之部  明治三年正月ヨ リ七月迄",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/f1e32f4f-210d-36a6-64cf-ce6081289948,,大学南校,,"五十年史番号：85-1 目録番号：14 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/f1e32f4f-210d-36a6-64cf-ce6081289948_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec90b5a3-406c-203d-526a-d28d8aae328d?_format=json,"含要類纂  巻之拾六  諸達之部  明治三庚午年",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/ec90b5a3-406c-203d-526a-d28d8aae328d,,大学南校,,"五十年史番号：85-2 目録番号：15 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/ec90b5a3-406c-203d-526a-d28d8aae328d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/292ca10c-15d1-66ed-0e5b-c3c504b17212?_format=json,"含要類纂  巻之拾七  賞罰之部附建言  明治三庚 午年",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/292ca10c-15d1-66ed-0e5b-c3c504b17212,,大学南校,,"五十年史番号：85-3 目録番号：16 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/292ca10c-15d1-66ed-0e5b-c3c504b17212_0.jpg