﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/698b652b-2437-46d4-8040-75a630ef9770?_format=json,里見八犬伝,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/698b652b-2437-46d4-8040-75a630ef9770,,さか井伝兵衛,,"請求番号：0912-0006-001-05 上演年月日：1872年07月 上演地域：大阪 書誌備考：印記「文楽茶店」 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：板元 大坂四つばし西北詰北ノ辻 さか井伝兵衛 劇場：稲荷文楽 統一劇場：稲荷 興行人：文楽。太夫:竹本 春太夫。人形:吉田 玉造。",/portal/sites/default/files/images/assets/kuroki/698b652b-2437-46d4-8040-75a630ef9770_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bdaa7bd-5811-484f-9444-2b499ebf467d?_format=json,猿若三鳥名歌鬨,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4bdaa7bd-5811-484f-9444-2b499ebf467d,,"櫓附板元 田所町 小川半助正",,"請求番号：黒0963-0037-006-12 上演年月日：1872年01月16日 上演地域：東京 刊写：刊 親書誌：[歌舞伎絵草紙 六] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/4bdaa7bd-5811-484f-9444-2b499ebf467d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08750766-48b2-4708-8ef1-67109f62c8e6?_format=json,正札附根元草摺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/08750766-48b2-4708-8ef1-67109f62c8e6,"杵屋 六三郎:述","京バシ鈴木丁十三ハンチ 濱田吉五郎(表紙)",,"請求番号：黒4133-0065-008 上演年月日：1814年01月11日 上演地域：江戸 題種・題名：双蝶仝化粧曽我 (大名題) [長哥稽古本] (帙題) 題種・題名よみ：ふたつちょうちょうよそおいそが 書誌備考：「正札附根元草摺/双蝶仝化粧曽我/第壱番目五立目大詰/木挽町/森田座/再板」(表紙)。表紙に長唄・三弦・鳴物連名あり。… 刊写：刊 親書誌：[長哥稽古本] 大分類：音曲 中分類：長唄 刊記：明治七甲戌九月再板 劇場：森田座 内題下：杵屋 六三郎:述 演奏者：芳村 伊三郎。杵屋 六三郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/08750766-48b2-4708-8ef1-67109f62c8e6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cffbb7cd-08c9-4fd0-a9b0-a52b4a068fdb?_format=json,正札附根元草摺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cffbb7cd-08c9-4fd0-a9b0-a52b4a068fdb,"杵屋 六三郎:述","田所町 小川半助(表紙)",,"請求番号：黒4133-0062-004-6 上演年月日：1814年01月11日 上演地域：江戸 題種・題名：双蝶仝仮粧曽我 (大名題) [長唄稽古本] (帙題) 題種・題名よみ：ふたつちょうちょうよそおいそが 書誌備考：「正札附根元草摺/双蝶仝仮粧曽我/第壱番目五立目大詰/木挽町/森田座/再板」(表紙)。長唄・三弦・鳴物連名あり。板外「… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 刊記：明治七甲戌九月再板 雀月書 劇場：森田座 内題下：杵屋 六三郎:述 演奏者：芳村 伊三郎。杵屋 六三郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/cffbb7cd-08c9-4fd0-a9b0-a52b4a068fdb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b0364b4-296b-4b03-b85b-9d751db40fa5?_format=json,菊廼露,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8b0364b4-296b-4b03-b85b-9d751db40fa5,,小林鉄次郎(刊記),,"請求番号：黒4133-0060-039 上演年月日：1896年07月 上演地域：東京 題種・題名：形見草四谷怪談 (大名題) [長唄寄本] (帙題) 題種・題名よみ：かたみぐさよつやかいだん 書誌備考：絵表紙。「菊の露/形見草四谷怪談/尾上菊五郎/歌舞伎座」(表紙)。長唄・三弦連名あり 刊写：刊 親書誌：[めりやす] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：明治廿九年七月吉日/明治廿九年七月廿日印刷 同年同月廿二日出板 印刷兼発行者 小林鉄次郎 劇場：歌舞伎座 内題下：記載無 演奏者：芳村 伊十郎。十三代目 杵屋 六左衛門 統一劇場：歌舞伎座",/portal/sites/default/files/images/assets/kuroki/8b0364b4-296b-4b03-b85b-9d751db40fa5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2ebba6e-4e01-4e89-bd5d-d76a63594709?_format=json,"すがた見 (めりやす)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e2ebba6e-4e01-4e89-bd5d-d76a63594709,,"田所町 小川半助(表紙)",,"請求番号：黒4133-0060-012 上演年月日：1814年11月15日 上演地域：江戸 題種・題名：冬至牡丹雪陣幕 (大名題) [長唄寄本] (帙題) 題種・題名よみ：ふゆぼたんゆきのじんまく 書誌備考：絵表紙。「めりやす/すがた見/冬至牡丹雪陣幕/第二ばん目序幕に相勤申候/横蔵妹おきね 岩井粂三郎/狂言作者 瀬川如皐/… 刊写：刊 親書誌：[めりやす] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：森田座 内題下：記載無 演奏者：冨士田 吉右衛門。杵屋 六三郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/e2ebba6e-4e01-4e89-bd5d-d76a63594709_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42bdb694-6c98-4428-8232-4d3ab28f24da?_format=json,傚三升四季俳優,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/42bdb694-6c98-4428-8232-4d3ab28f24da,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-041-09 上演年月日：1814年05月22日 上演地域：江戸 題種・題名：二月雇駕の稲荷詣 五月裾野の夢見草 [富本寄本] (帙題) 題種・題名よみ：にがつやといかごのいなりもうで ごがつすそののゆめみぐさ とみもとよせほん 書誌備考：奥書無 刊写：刊 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/42bdb694-6c98-4428-8232-4d3ab28f24da_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/666cd1aa-1170-42c8-ba3c-522ff16c4817?_format=json,傚三升四季俳優,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/666cd1aa-1170-42c8-ba3c-522ff16c4817,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-016-09 上演年月日：1814年05月22日 上演地域：江戸 題種・題名：二月雇駕の稲荷詣 五月裾野の夢見草 [富本寄本] (帙題) 題種・題名よみ：にがつやといかごのいなりもうで ごがつすそののゆめみぐさ とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/666cd1aa-1170-42c8-ba3c-522ff16c4817_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c53e47445786504e17f31a2330eda2fd?_format=json,差入申一札之事（奉公中の遣い込み金450両返済用捨につき）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00059,山川弥助,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:57 資料ID/Contents ID: 5507683703 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 後欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e172a227fc4166c9e58b0f3154bb6854?_format=json,廿八年度（番帳高・貸高・借高差し引き、番帳内分）／廿九年前半期度（番帳有高差し引きほか書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00034,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:33 資料ID/Contents ID: 5507683463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b98b1b45249a4413a254e1c583fad34?_format=json,明治廿八年度後半季之部機屋仲買〆高（各人別差し引き明細書付）／廿八年後半季度品売数有数ひかへ／廿九年六月分付□品数／廿九年冬分番帳有高）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00036,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:35 資料ID/Contents ID: 5507683489 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a81c045c4d85e8fce6c5dd4c04d9137?_format=json,明治見聞録　七,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00477,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:266:7:古文書 資料ID/Contents ID: 5505535236 旧登記番号/旧登記番号: 38448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8c13b852e65d216122d213232438fd0?_format=json,[神奈川県諸布達一括],図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00009,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 82:174:2:古文書 資料ID/Contents ID: 5507685484 旧登記番号/旧登記番号: 16981 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 木箱の中身、簿冊の一部ヵ",