﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/964ca11eb9384ebd8b8614761ba61a42?_format=json,万福寺貸金,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02699,,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 去酉八月中貸金改 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-074 [天明8年-文化2年万福寺より貸金証文包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:74:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 天明3年3件(梁川新町借人太七 もあり) 天明5年3件",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/753919d8d4fecbdfe478176d5e87e429?_format=json,相渡申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02576,梁川附御料粟野村名主長三郎ほか10人　桑折御領東大枝村名主忠蔵ほか12人,,福島県伊達郡梁川町粟野,"宛先/recipient: 大塚村名主武兵衛 二ノ袋村名主三左衛門 川内村名主半兵衛 梁川村名主利三郎 西大枝村名主重左衛門 五… 内容/Details of Contents: 粟野村と東大枝村畑方起返場につき寛保二戌年より出入一件 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-008 [延享2年-文化3年粟野村・東大枝村地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:8:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe326e93c843f3af1bccff05c35a8b82?_format=json,(覚),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02401,長山百助内川村半右衛門,,神奈川県鎌倉市大船,"宛先/recipient: 大船村平之丞 権次郎 内容/Details of Contents: 小左衛門儀近年病身ニ付 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:219 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b8c75efb2059d0385e57382e1e019db?_format=json,差上申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02295,大船村所左衛門　年寄三左衛門外3名　名主権左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 成瀬五左衛門手代 内容/Details of Contents: 米拾五俵去戌年御年貢払残り米取立納方につき 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:116 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98accf1e96001270aed2a809c91d7929?_format=json,差上申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02296,大船村半右衛門　年寄三左衛門外3名　名主権左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 成瀬五左衛門手代 内容/Details of Contents: 米三拾八俵去戌年年貢払残り米納方につき 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:117 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49b7f8a3c4d36fb60539df70535c78a7?_format=json,差上申御請証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02019,岩本村名主長十郎百姓代平右衛門,,静岡県富士市岩本,"内容/Details of Contents: 富士川通川除御入用品(雑木 唐竹 蛇籠)につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:378 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/641a0cd7b4f904d6b465686c986d00c4?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02020,岩本村名主長十郎・市兵衛など5人,,静岡県富士市岩本,"宛先/recipient: 小笠原仁右衛門役所 内容/Details of Contents: 富士郡岩本村潤井川通川除御普請願 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:379 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f47195b17644cfa6fa65965633372a58?_format=json,乍恐書付を以奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02021,松岡村岩本加島新田柚木村(13人),,静岡県富士市岩本,"宛先/recipient: 島田役所 内容/Details of Contents: 富士山焼砂流来用水路押埋候ニ付潤井川通普請願 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:380 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c98d0f75730734dcd63e0c858909120?_format=json,酉御年貢皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01658,小　仁右衛門,,静岡県富士市岩本,"宛先/recipient: 岩本村名主組頭惣百姓 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:106 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fed6b5fcd3c417432b4bde719fa2073?_format=json,(絵図),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01604,,,静岡県富士市岩本,"内容/Details of Contents: 弥生村川除論所 松本村 長通村 内容2/Details of Contents 2: 富士川通岩本村 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:76 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d152e2d4b9b8c8312d0dd4506c9dfb84?_format=json,引取証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00968,請人小兵衛,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 徳八 長の御暇に付引取 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:58 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a015ec67b582126742af6c5498a9d8a?_format=json,丑年御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00428,佐藤平馬・柴田治部右衛門,,埼玉県熊谷市,"宛先/recipient: 下奈良村名主百姓中 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d51eb39faa1dbfa5b0848d69c5de3d3?_format=json,修験道宗旨手形之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00379,大泉院智久,,埼玉県秩父郡皆野町上三沢,"内容/Details of Contents: 秩父領上三沢村修験道大泉院智久(36才) 祖父 女房 父母 弟子 女子 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:73 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上三沢村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a106c9de3535de477dca5b9d2b8b737c?_format=json,皆野村戌御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00341,小林太右衛門ほか4名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村名主組頭惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1099b47a80bb3e610daa72f887c57246?_format=json,皆野村亥歳御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00306,水谷三郎兵衛ほか5名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村庄屋百姓中 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4c6514904eba13bbbff13dcc716d53e?_format=json,皆野村丑御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00324,長谷川平左衛門ほか7名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村庄屋惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e48940f85f5b09c8c3031a30bb2a850?_format=json,戌御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00021,簑笠之助,,埼玉県深谷市横瀬,"宛先/recipient: 武蔵国榛沢郡横瀬村名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-006 [寛政年間年貢割付状括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:6:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25c076d898f4e20c21cd437771c1a776?_format=json,戌御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00022,簑笠之助,,埼玉県深谷市横瀬,"宛先/recipient: 武蔵国榛沢郡横瀬村新田名主与頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-006 [寛政年間年貢割付状括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:6:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eda3926ae334d74129e25c4587f4fdd3?_format=json,北御番所初鹿野河内守様より　大坂白木綿買直段書上ケ被為仰付候砌之下書　同九月廿二日白木綿着日附下書　同九月廿五日被為仰付候下書,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00238,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efa4a3090bc8332f24cf5d06be87446f?_format=json,木綿元直段書上写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00239,,,,"内容/Details of Contents: 宝暦元-3年　摂州・尾州・三州・勢州木綿類元直段書上　天明3-寛政2年　同上　寛… コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",