﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a2bb759-9f36-400c-9512-81b3420bb6d0?_format=json,雑誌切抜き,図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/3a2bb759-9f36-400c-9512-81b3420bb6d0,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 谷風梶之助伝関係資料 請求記号: GP780:Ta88:4",/portal/sites/default/files/images/assets/gaikotsu/3a2bb759-9f36-400c-9512-81b3420bb6d0_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29a867fe-c8db-4345-9dfe-79e2124458c8?_format=json,切抜き,図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/29a867fe-c8db-4345-9dfe-79e2124458c8,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 谷風梶之助伝関係資料 請求記号: GP780:Ta88:5",/portal/sites/default/files/images/assets/gaikotsu/29a867fe-c8db-4345-9dfe-79e2124458c8_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4168d429-c42c-452b-9653-8f00eaec9194?_format=json,「谷風梶之助肖像」,図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/4168d429-c42c-452b-9653-8f00eaec9194,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 谷風梶之助伝関係資料 請求記号: GP780:Ta88:6",/portal/sites/default/files/images/assets/gaikotsu/4168d429-c42c-452b-9653-8f00eaec9194_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41c39a6f-104f-4f57-8d7a-a0c978f9ceda?_format=json,手形([谷風梶之助]),図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/41c39a6f-104f-4f57-8d7a-a0c978f9ceda,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 谷風梶之助伝関係資料 請求記号: GP780:Ta88:7",/portal/sites/default/files/images/assets/gaikotsu/41c39a6f-104f-4f57-8d7a-a0c978f9ceda_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/128dd210-1212-4a44-812a-f0b1ac446bd6?_format=json,娼妓檢黴史,図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/128dd210-1212-4a44-812a-f0b1ac446bd6,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） 請求記号: GP580:Sh95",/portal/sites/default/files/images/assets/gaikotsu/128dd210-1212-4a44-812a-f0b1ac446bd6_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61eb9f53-525c-4e5a-aed5-4859113c1a9b?_format=json,天狗,図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/61eb9f53-525c-4e5a-aed5-4859113c1a9b,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） 請求記号: GP580:Te35",/portal/sites/default/files/images/assets/gaikotsu/61eb9f53-525c-4e5a-aed5-4859113c1a9b_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/811804ab-a7e6-456e-8c22-41aaf08ae36b?_format=json,「笑ふ女」資料,図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/811804ab-a7e6-456e-8c22-41aaf08ae36b,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） 請求記号: GP580:W37",/portal/sites/default/files/images/assets/gaikotsu/811804ab-a7e6-456e-8c22-41aaf08ae36b_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7236466c-7a0a-49c0-ba21-e36d80ac4450?_format=json,諸鳥の巣,図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/7236466c-7a0a-49c0-ba21-e36d80ac4450,宮武外骨,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） 請求記号: GP618:Sh95",/portal/sites/default/files/images/assets/gaikotsu/7236466c-7a0a-49c0-ba21-e36d80ac4450_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/842b99e1-8ad9-42bb-b975-94a7f3d8aef8?_format=json,メモ「学生ハ師ノ奴隷カ」(「評論新聞」31号),図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/842b99e1-8ad9-42bb-b975-94a7f3d8aef8,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 福澤攻撃全集資料 請求記号: GP040:F85:41",/portal/sites/default/files/images/assets/gaikotsu/842b99e1-8ad9-42bb-b975-94a7f3d8aef8_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1652517f-6508-4fbe-a00b-870057048aad?_format=json,封筒「陰毛考資料」,図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/1652517f-6508-4fbe-a00b-870057048aad,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 陰毛考資料 請求記号: GP619:Mi85:1",/portal/sites/default/files/images/assets/gaikotsu/1652517f-6508-4fbe-a00b-870057048aad_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6026a43f-a42d-49cb-b104-28a5f3909356?_format=json,人の毛の話,図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/6026a43f-a42d-49cb-b104-28a5f3909356,阿部余四男,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 陰毛考資料 請求記号: GP619:Mi85:3",/portal/sites/default/files/images/assets/gaikotsu/6026a43f-a42d-49cb-b104-28a5f3909356_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b291c5f-9377-44a2-b489-55690bb6e669?_format=json,"意匠登録證(懐中時計小附物) 滑稽新聞社(三好米吉)宛",図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/3b291c5f-9377-44a2-b489-55690bb6e669,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） 請求記号: GP620:I84",/portal/sites/default/files/images/assets/gaikotsu/3b291c5f-9377-44a2-b489-55690bb6e669_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1dafd4d3-de97-42b8-8a2b-6347754c85c6?_format=json,新聞煎餅書類,図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/1dafd4d3-de97-42b8-8a2b-6347754c85c6,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） 請求記号: GP628:Sh59",/portal/sites/default/files/images/assets/gaikotsu/1dafd4d3-de97-42b8-8a2b-6347754c85c6_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59a97663-db6c-44ac-a631-70f4b3073757?_format=json,"彼此報條 上、下",図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/59a97663-db6c-44ac-a631-70f4b3073757,[宮武外骨編],,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） 請求記号: GP637:A68",/portal/sites/default/files/images/assets/gaikotsu/59a97663-db6c-44ac-a631-70f4b3073757_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/713757cf-0cd2-49f6-8d61-0e7febb0965a?_format=json,尾﨑忠治ヘ出シタル訴状ノ寫、黒田清隆ヘ送リタル書状ノ寫、宮武南海ヘ送リタル書状ノ寫,図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/713757cf-0cd2-49f6-8d61-0e7febb0965a,宮武外骨,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 宮武外骨在獄関係書類 請求記号: GP526:Mi85-2:4",/portal/sites/default/files/images/assets/gaikotsu/713757cf-0cd2-49f6-8d61-0e7febb0965a_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/492160f1-ac21-4b5f-ade2-be06f1b0c355?_format=json,上告趣意辨明書(扣)(第五),図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/492160f1-ac21-4b5f-ade2-be06f1b0c355,宮武外骨,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 宮武外骨在獄関係書類 請求記号: GP526:Mi85-2:5",/portal/sites/default/files/images/assets/gaikotsu/492160f1-ac21-4b5f-ade2-be06f1b0c355_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d68d646-2d0f-418d-a101-ad6a4fe32070?_format=json,"メモ「福澤諭吉 明治十二年一月十六日 □東京府会 議長選挙」",図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/4d68d646-2d0f-418d-a101-ad6a4fe32070,,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 福澤攻撃全集資料 請求記号: GP040:F85:36",/portal/sites/default/files/images/assets/gaikotsu/4d68d646-2d0f-418d-a101-ad6a4fe32070_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60388670-c531-46e7-96e7-dfbc9652639e?_format=json,上告趣意辨明書(扣)(第六),図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/60388670-c531-46e7-96e7-dfbc9652639e,宮武外骨,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 宮武外骨在獄関係書類 請求記号: GP526:Mi85-2:6",/portal/sites/default/files/images/assets/gaikotsu/60388670-c531-46e7-96e7-dfbc9652639e_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49b793fe-9dc9-4936-8cef-43e90f5445bd?_format=json,"上告趣意辨明書(扣) 手記",図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/49b793fe-9dc9-4936-8cef-43e90f5445bd,宮武外骨,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 宮武外骨在獄関係書類 請求記号: GP526:Mi85-2:7",/portal/sites/default/files/images/assets/gaikotsu/49b793fe-9dc9-4936-8cef-43e90f5445bd_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/024d4bfd-3174-4f0d-8523-c4dd343088b9?_format=json,上告趣意辨明書(扣)(第二)(第三),図書,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/024d4bfd-3174-4f0d-8523-c4dd343088b9,宮武外骨,,,"コレクション名：宮武外骨蒐集資料（外骨書函パンフレット類） シリーズ名: 宮武外骨在獄関係書類 請求記号: GP526:Mi85-2:8",/portal/sites/default/files/images/assets/gaikotsu/024d4bfd-3174-4f0d-8523-c4dd343088b9_4.jpg