﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ed0add6-fdc0-4a96-924d-0a3572197378?_format=json,宇治文庫,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/2ed0add6-fdc0-4a96-924d-0a3572197378,,,,"刊記:嘉永六年, 越周舍藏版 分類：歌謡 請求記号：E22:776:1103 A00:霞亭:1103",/portal/sites/default/files/images/assets/katei/2ed0add6-fdc0-4a96-924d-0a3572197378_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8f0183a-6380-4ef2-8115-80839495d89c?_format=json,"露時雨八代愁抄 / 三界行者編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d8f0183a-6380-4ef2-8115-80839495d89c,,,,"刊年:安政元年 分類：雑書 請求記号：E22:776:1060 A00:霞亭:1060",/portal/sites/default/files/images/assets/katei/d8f0183a-6380-4ef2-8115-80839495d89c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1946001-4c0a-4c32-8d1c-4245632fefa7?_format=json,"顔見世戯場噂 / 八文舎可笑, 文々亭有丸作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c1946001-4c0a-4c32-8d1c-4245632fefa7,,,,"原題簽:「劇場の噂」 刊記:嘉永七年, 江戸・吉田屋文三良[ほか] 分類：評判記 請求記号：E22:776:995 A00:霞亭:995",/portal/sites/default/files/images/assets/katei/c1946001-4c0a-4c32-8d1c-4245632fefa7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e504ae4-633c-4200-9d70-ad3951c0a9c0?_format=json,(竹本豊竹)音曲高名集,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6e504ae4-633c-4200-9d70-ad3951c0a9c0,,,,"刊年:文化三年 分類：義太夫節 請求記号：E22:776:922 A00:霞亭:922",/portal/sites/default/files/images/assets/katei/6e504ae4-633c-4200-9d70-ad3951c0a9c0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fde6e908-95bb-41d3-b725-1e70b1f62815?_format=json,"(鐘は上野か浅草か)花雲佐倉曙 / 佐久間松長軒, 登与島玉和軒作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/fde6e908-95bb-41d3-b725-1e70b1f62815,,,,"原題簽:「神靈怪談花雲佐倉曙」 刊記: 江戸・和泉屋市兵衞[ほか] 刊年:嘉永六年 分類：義太夫節 請求記号：E22:776:923 A00:霞亭:923",/portal/sites/default/files/images/assets/katei/fde6e908-95bb-41d3-b725-1e70b1f62815_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f432e5f7-9bb8-4ef8-aa01-9e9d030a7015?_format=json,"雷太郎強悪物語 / 式亭三馬作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f432e5f7-9bb8-4ef8-aa01-9e9d030a7015,,,,"奥付: 三馬作. 豊国画 刊年: 文化三年 分類：黄表紙 請求記号：E22:776:709 A00:霞亭:709",/portal/sites/default/files/images/assets/katei/f432e5f7-9bb8-4ef8-aa01-9e9d030a7015_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/272e4211-06e9-4b90-bddc-fdbda6d359f4?_format=json,"嵐山花仇討 / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/272e4211-06e9-4b90-bddc-fdbda6d359f4,,,,"奥付: 豊広画 刊年: 文化三年 分類：黄表紙 請求記号：E22:776:710 A00:霞亭:710",/portal/sites/default/files/images/assets/katei/272e4211-06e9-4b90-bddc-fdbda6d359f4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1d8a5a0-e793-4776-917d-e42f3096dffb?_format=json,"舌の軽わざ ; とらふくべ / 瓢亭百成作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f1d8a5a0-e793-4776-917d-e42f3096dffb,,,,"刊記: 濱松屋幸助板 刊年: 文化三年 分類：咄本 請求記号：E22:776:547 A00:霞亭:547",/portal/sites/default/files/images/assets/katei/f1d8a5a0-e793-4776-917d-e42f3096dffb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/54fd7653-ed93-48e3-896f-167652d82a11?_format=json,"即興跡引上戸 / 十返舎一九編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/54fd7653-ed93-48e3-896f-167652d82a11,,,,"刊年: 文化三年 分類：咄本 請求記号：E22:776:548 A00:霞亭:548",/portal/sites/default/files/images/assets/katei/54fd7653-ed93-48e3-896f-167652d82a11_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5bc6ee51-35a8-4e05-b0c0-28fae11131f1?_format=json,"見通鄙戯場 / 柳陽舎薗鷄作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5bc6ee51-35a8-4e05-b0c0-28fae11131f1,,,,"書題簽: 「見通俄狂言初編」 刊年: 文化三年 分類：滑稽本 請求記号：E22:776:474 A00:霞亭:474",/portal/sites/default/files/images/assets/katei/5bc6ee51-35a8-4e05-b0c0-28fae11131f1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd4b8f63ab692a3adde21f46ea3f2775?_format=json,雑色要録,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00553,五十嵐佐五右衛門祐貞,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: その他 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2039:古文書 資料ID/Contents ID: 5507683083 旧登記番号/旧登記番号: 48827 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: （追加例言）「本書ハ江馬務氏所蔵の写本を複写したるなり　原本表紙に五十嵐家記、松村家蔵、江馬務校訂とあり…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7507075983200fda521a01d8f59f4b09?_format=json,両替地名録　全,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00396,,,,"コレクション名2/Collection2: 16_金融・貨幣関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:38:古文書 資料ID/Contents ID: 5507680741 旧登記番号/旧登記番号: 2287 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 本両替屋：三井組・竹原文右衛門・中井新右衛門・村田七右衛門、金銀包封之儘通用名前：三谷三九郎・竹川彦太郎…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f82b038ed5c2f2d9b3fe86214ccc744a?_format=json,地方凡例録　七,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00366,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:7:古文書 資料ID/Contents ID: 5507682507 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a0a3de7f09983da173787ea3a21a83f?_format=json,地方凡例録　八,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00367,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:8:古文書 資料ID/Contents ID: 5507682515 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/748288fd088be5b85c399b66fc897e25?_format=json,地方凡例録　九,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00368,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:9:古文書 資料ID/Contents ID: 5507682523 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8969d3581a7fd1fd89824457e90c0162?_format=json,地方凡例録　十,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00369,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:10:古文書 資料ID/Contents ID: 5507682531 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29554f3185129d692bb4d1260da74fcb?_format=json,地方凡例録　十一,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00370,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:11:古文書 資料ID/Contents ID: 5507682549 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0057269bec2e95cff2b9a7bb97cf8a25?_format=json,地方凡例録　十二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00371,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:12:古文書 資料ID/Contents ID: 5507682556 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81c0c7230b856a55c5c3f88f0c42d7f0?_format=json,地方凡例録　一,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00360,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:1:古文書 資料ID/Contents ID: 5507682440 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aad1305e5cb16a528083fbf624a75652?_format=json,地方凡例録　二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00361,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:2:古文書 資料ID/Contents ID: 5507682457 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",