﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac72c94a-4af3-45d4-8e94-ba6c3f57af23?_format=json,"〔台紙付き写真 教員学生集合写真〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7ff024ff3d2e445befa47fff8ae30087,写真師中黒實,,,"参照コード: F0173/0004/03 年代域: 不明 記述レベル: アイテム 資料入手先: 飯島明子 利用条件: 公開 収蔵情報: 柏 備考: 第一高等学校カ、〔中央（二列目向かって右から6番目）狩野亨吉〕",/portal/sites/default/files/images/assets/e47fc3af290c10bbc44c5e7984c7e312007e48ba.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/528ef73f-5a5f-441b-8e30-7e8be1c5973f?_format=json,"〔台紙付き写真 1904（明治37）年第一高等学校二部学生卒業写真〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/483863773f74ac24de1952316a5d8b3c,不明,,,"参照コード: F0173/0004/04 年代域: 1904（明治37）年 記述レベル: アイテム 資料入手先: 飯島明子 利用条件: 公開 収蔵情報: 柏 備考: 〔2列目左から6番目桑木厳翼、9番目今村有隣、10番目狩野亨吉、向かって右側から4番目夏目金之助（夏目漱石）〕",/portal/sites/default/files/images/assets/95cb7bf0e1a085cfc3ea405c0ced600d91169a39.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f89d006d-4f26-49a1-b586-a6ffd167d834?_format=json,"〔台紙付き写真 教員学生集合写真〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c36b371e16597cee8bff61e82fb56569,写真師宮内幸太郎,,,"参照コード: F0173/0004/05 年代域: 不明 記述レベル: アイテム 資料入手先: 飯島明子 利用条件: 公開 収蔵情報: 柏 備考: 第一高等学校カ、〔2列目中央（向かって左から7番目）狩野亨吉、9番目今村有隣、3列目向かって右から2番目桑木厳翼〕",/portal/sites/default/files/images/assets/3af4a96e6ef24ed0c4b8ce0cbc4587e83366aa8c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0c20b42-fd7a-4f75-9cab-cce70a15ec48?_format=json,"〔台紙付き写真 明治33年6月採影第一高等学校二部三年生教師及生徒〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4443a52867642e5f0cb64988bf468352,今井直,,,"参照コード: F0173/0004/06 年代域: 1900（明治33）年6月 記述レベル: アイテム 資料入手先: 飯島明子 利用条件: 公開 収蔵情報: 柏 備考: 人名筆書き有、1列目向かって左から、「北村耕造、中村元、宮川兼造、菅野敏介、倉田清文、宮内寅之助、西村熊二、大塲信續、上…",/portal/sites/default/files/images/assets/a8368ee7e7193db5b82b5bd255775d55a0899f15.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/775f7706-afe4-4bc5-8ec4-b0a3fc1e7dd0?_format=json,"〔台紙付き写真 第二臨時教員養成所教員及び生徒（明治37年2月13日）〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c1fd23df5098f55443a5ac198bd00c5b,不明,,,"参照コード: F0173/0004/07 年代域: 1904（明治37）年2月13日 記述レベル: アイテム 資料入手先: 飯島明子 利用条件: 公開 収蔵情報: 柏 備考: 下部に人名等有、1列目向かって左から、「Kondō7、Kuroyanagi8、Ogawa9、Yasuda10、Hori1…",/portal/sites/default/files/images/assets/4fd14b775d4618ccc1052ef1f50447a5c902a730.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8dc9560-7e4f-4104-9ed7-cd968e663f3b?_format=json,"〔台紙付き写真 第一高等学校明治三十六年仏法科三年生一同〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ed251a7587b25d7adde20849482354c7,江木本店,,,"参照コード: F0173/0004/08 年代域: 1903（明治36）年 記述レベル: アイテム 資料入手先: 飯島明子 利用条件: 公開 収蔵情報: 柏 備考: 〔1列目中央（向かって左から6番目）狩野亨吉、今村有隣。2列目向かって左から7番目桑木厳翼〕",/portal/sites/default/files/images/assets/10cd37e77cc3c987f8ba09febb7178bec481dd70.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e69238d5-de74-4f9d-b1d6-9e37152fde0d?_format=json,"〔台紙付き写真 教員学生集合写真〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f294992b1d5fb7400ab6d80c44dd7fa9,不明,,,"参照コード: F0173/0004/09 年代域: 不明 記述レベル: アイテム 資料入手先: 飯島明子 利用条件: 公開 収蔵情報: 柏 備考: 第一高等学校カ、〔1列目中央（向かって左から6番目）狩野亨吉〕",/portal/sites/default/files/images/assets/8eaf1bf82c80521a22cb2a5bb5072f9d1e3e88cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0fadaed8-eb43-4d88-85a1-be27ed93b83a?_format=json,〔室岡大得業生老母看病ノ処御暇増願〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e98ffd20b72558d98dac855ea0f151d6,（差）宝岡大得業生,,,"参照コード: S0001/Mo001/0228_002 年代域: 明治4年6月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次にはなし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/cd6d7ee7dce05267a6543b872d56ce92b8417cce.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0cfff653-d409-496c-a814-98b65c16a2aa?_format=json,〔專門学校及語学校生徒授業料改定ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c3146138caf636ed4dd3380b6ee466ea,,,,"参照コード: S0001/Mo006/0175_002 年代域: 明治6年7月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/530b44411e58c40214d444fd67e5c3d8aa2eaf40.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9469ae98-115d-4ddc-8890-105a260023f3?_format=json,〔夏期休業ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8044dd94eb26d486c8e5aabbe377d131,（差）開成學校　（受）文部省,,,"参照コード: S0001/Mo006/0175_003 年代域: 明治6年7月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/78223fa62b648d5eb36ab84860b6f09ccfd05631.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef60d701-98e4-48ee-9bde-023a24075e6f?_format=json,〔佛國へ注文ノ噐械買入ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7aa2fa259fde77fa4f567679a7712430,（差）伴正順　（受）正五位田中不二麿,,,"参照コード: S0001/Mo006/0197_002 年代域: 明治6年9月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/b6b6815de580096e43fe8cf67eb352a8e5513e7d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/192d8573-5bab-43ad-bc0d-7efb731b1d23?_format=json,〔生徒市川航次退学願ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b57a19b972d45b246a15615566787b70,（差）開成學校　（受）文部省學校課,,,"参照コード: S0001/Mo006/0202_002 年代域: 明治6年11月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/668e657fd59f45d9a1704c41f43d1b1ed2cb5f6b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e7a2bef-b65a-4153-922c-fcf24ad343a0?_format=json,〔村山少録器械受取ノ為メ横濵ヘ出張ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4edc904831fb45cdf97748e724c7794e,（差）伴正順;田中弘義　（受）文部少輔　田中不二麿,,,"参照コード: S0001/Mo006/0232_002 年代域: 明治6年11月27日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/15a44a99e04d5e8dca96eccdb85d72b1776eaea6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57f1022f-e6e7-41a3-a519-27fcf1a0f050?_format=json,〔英國ヘ注文ノ書籍器械受取ノ為メ山田鎮三、野澤勝次横濵ヘ出張ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6ee1e5c066133c55f65dd65226795c35,（差）田中弘義;伴正順　（受）田中文部少輔,,,"参照コード: S0001/Mo006/0235_002 年代域: 明治6年12月6日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d31b16a0d6f0741890324798d589a0d564e75023.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6991c2b6-ca88-44cb-80b6-2045ed98f8dd?_format=json,〔山田鎮三、野澤勝次書器受取ノ為メ横濵ヘ出張ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e3fd8b2b4ecb3cedb260ffc6468fcfc6,（差）田中弘義;伴正順　（受）田中文部少輔,,,"参照コード: S0001/Mo006/0237_002 年代域: 明治6年12月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/bfc0df4795ce3fccd8f3972d99a8dc840ffca34c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d45e0b51-ba29-4c48-85fa-e6688db0956c?_format=json,米人マツカーデ氏並ワシントン氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8b042c104f66869b088269dac925eb68,（差）第一番中學　（受）文部省,,,"参照コード: S0001/Mo007/0018_002 年代域: 明治6年3月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/1e2fe6475c69c9c67f4bbbf121729126a6f82b2f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2a54995-a706-4f12-a2ef-bd2b1a8b6fd2?_format=json,米人ケレッシー氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2645d0b06b08c9037fe3dd843d9c14df,（差）第一番中學　（受）文部省,,,"参照コード: S0001/Mo007/0018_003 年代域: 明治6年3月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0843bb1486ebde386be683e88a76525eadbe865e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/716f789c-9369-442e-8f03-37be879f2a7f?_format=json,〔米人ウード氏ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0f433647f913a6f2451873615ab79318,（差）伴正順　（受）田中不二麿,,,"参照コード: S0001/Mo007/0046_002 年代域: 明治6年9月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/17f3ca2f4bfcde0d611640498ec0420ee39f4158.jpg