﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c090596e-979f-4076-af36-77cff8e0f2bb?_format=json,〔田中少教授宇都宮少教授御門鑑札入用ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/85406298028591f040f8acdf9666656d,（差）職務課　（受）南校,,,"参照コード: S0001/Mo004/0362_002 年代域: 明治5年4月13日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9f59c92-1419-4460-8f60-5ad964d88bf0?_format=json,写真複製〔東京大学醫学部教官及第三通學醫學卒業生記念写真、東京大学医学部解剖局〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d6223cf63d8418e7a219a616422e6e74,鈴木雲捲（撮影）,,,"参照コード: F0025/S05/0201 年代域: 1880（明治13）年7月13日 記述レベル: アイテム 資料入手先: 不明 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 写真原本は東京大学総合研究博物館に「三宅一族旧蔵コレクション」として所蔵（標本番号【448-D-d-77】）。当館資料は…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d080d3f9570537e09a6843c1b3a6fea8?_format=json,石油石炭略説　全,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00348,,,,"内容/Details of Contents: 「御国産井水之儀御尋ニ付以後上書奉申上候」（苅羽郡岩上邨阿部慎一→柏崎県役所）・… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 鉱山関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1584:古文書 資料ID/Contents ID: 5507681954 旧登記番号/旧登記番号: 40157 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「静林蔵」の蔵書印あり 備考/Coments: 写、彩色絵図入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c930882dde83915cee6f625ac2adc4a9?_format=json,細工物略説　附木工式之内土工葺瓦考,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00352,,,,"内容/Details of Contents: 「人形毛植之説」・「奈良人形」・「奈良団扇」・「大坂府下摂津国有馬郡竹器由緒書」… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 工業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1585:古文書 資料ID/Contents ID: 5507681996 旧登記番号/旧登記番号: 40158 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「静林蔵」の印あり 備考/Coments: 彩色挿絵入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a32274850935cb63d228776a965ce95?_format=json,御講割合帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00306,森御殿御勘定所,,,"内容/Details of Contents: 花鬮金三百疋 コレクション名2/Collection2: 14_幕政関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1296:古文書 資料ID/Contents ID: 5507680600 旧登記番号/旧登記番号: 39050 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bdc4691ea3f0aca1acbcf2faf3e2a17b?_format=json,二番御用留　宮下村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00200,武蔵国多摩郡第三十四区宮下村,,東京都八王子市,"コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1185:4:古文書 資料ID/Contents ID: 5507679479 旧登記番号/旧登記番号: 38454 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 明治4年12月-同6年5月1日、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c807786e82ce40a7c7fd853dcd86f43?_format=json,上　当県管轄所第一大区第一小区儀兵衛新田（田方植附証文）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00147,儀兵衛新田壱人持名主野地伊左衛門,,千葉県市川市,"宛先/recipient: 印旛県役所 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:19:古文書 資料ID/Contents ID: 5507678927 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/911ee417d5ce804ccc4313d8bdf7cd10?_format=json,反別代価惣寄控帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00060,第拾三区都賀郡所野村戸長北山伊紋ほか5名,,栃木県日光市,"宛先/recipient: 栃木県令鍋島幹 内容/Details of Contents: 後半は明治6年癸酉8月18日「畑山反別取調帳　家野窪組　善法組」 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:32:古文書 資料ID/Contents ID: 5507678059 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc85457f-0720-4505-b140-8007b62f7eba?_format=json,"諸往復留 自明治十三年一月 至七月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/358cb87e70ccbc468d5259f20f2a1351,〔農学校〕,,,"参照コード: S0026/SS1/0003 年代域: 1880(明治13)年1月~7月 記述レベル: アイテム 資料入手先: 農学部（農業生物学研究室、他） 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 虫損、綴じ紐外れ 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ed912de-3bfc-4bdb-9dfb-f4e76c868c8e?_format=json,個人アルバム・写真,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a82337a986f1eee1e98a44f57e510fd1,,,,"参照コード: F0025/S05 年代域: 1880（明治13）年7月13日～1932（昭和7）年 記述レベル: シリーズ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 本郷 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b798fe41-7ae8-4bbb-96e8-bedd492ec052?_format=json,"諸向往復及校内雑件 明治五年分全一冊",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ece4203565f3faf041c8c38de0bd19be,〔庶務課〕,,,"参照コード: S0004/03 年代域: 1872（明治5）年1月～1873（明治6）年12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a42c499222bd6829877924a67cc60bb1d2c69daa_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7607135-96d5-4bcf-843d-f27def1a2057?_format=json,"諸向往復 明治十三年 甲",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/65ff3695b6b17aab65a6d64290031709,〔庶務課〕,,,"参照コード: S0004/20 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2eafc25af52a88882b7c317e7cac4c3217dbb44e_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a98e90ed-e870-435d-8e64-6967efd99ad0?_format=json,"諸向往復 明治十三年 乙",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/02b399c4d008a275b0c4a48911035434,〔庶務課〕,,,"参照コード: S0004/21 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/c48784d50a972d62355c3e7d1f6945b9a1a26564_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e04e47-868b-4cd5-a7d2-96a3a0df3c01?_format=json,"諸向往復 明治十三年 丙",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5ca74221d9798f7dcb890f075a9286e7,〔庶務課〕,,,"参照コード: S0004/22 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/53b8d962b3e9b77622bb2910f3d4cffdc9d15775_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ae4435d-31a7-41ab-bcc2-4f3bf2a87661?_format=json,"諸向往復 明治十三年 丁",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1ceba034f0702a4e0ae85b2153739500,〔庶務課〕,,,"参照コード: S0004/23 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/8752de9cee870d040fd40d8fac0396f03eb79469_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26c6ea20-dd49-4131-a8e9-4563a0fb6b9f?_format=json,"諸向往復 明治十三年分 官院省使及官省所轄諸局所之部",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8f56dc1a3e62d4df2e3348292065dc7e,(庶務課),,,"参照コード: S0004/24 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: S0004/21「諸向往復明治十三年乙」の写し；件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/aece32ba870829d67f296831b5af4f054c8ebb6d_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13572f9a-eaad-45c7-8193-3768de04885f?_format=json,"諸向往復 明治十三年分",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6ebfed5de5a2db77b8f0e0bb730f548f,〔庶務課〕,,,"参照コード: S0004/25 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: S0004/20「諸向往復明治十三年甲」の写し（1丁～183丁分）、件名目次はS0004/20の画像を参照のこと 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8aab499-3d60-4fb6-911e-76fd8b716c6e?_format=json,"諸向往復 明治十三年分",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1d8d2001a5ab25df13a6a89e146b794b,〔庶務課〕,,,"参照コード: S0004/26 年代域: 1880（明治13）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: S0004/20「諸向往復明治十三年甲」の写し（183丁～317丁分）、件名目次はS0004/20の画像を参照のこと 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89ba36a9-3caf-45f1-bed1-7f7d7d71ab8a?_format=json,"校中往復 全壹冊",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/061d16c4f4f7017e0c9308b67c9dafcb,〔庶務課〕,,,"参照コード: S0005/04 年代域: 1880（明治13）年5月～1880（明治13）年12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6de51ab9-b4cb-4998-96ba-740f68be4646?_format=json,三條実美御巡幸供奉ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/af94cfc61f51c5c4cd42d2a5489bff42,"（差）太政大臣三條實美 （受）官省院使府県",,,"参照コード: S0001/Mo035/0054 年代域: 明治13年6月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/fcaa5e38995b4b02458b9bd3e73ef68252935d9c_17.jpg