﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03a2114e-926f-43a0-4225-bd9addb20348?_format=json,染色法,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/03a2114e-926f-43a0-4225-bd9addb20348,"浦上 直方",[書写者不明],,"請求記号：XB30:54 刊写の別：写本 注記：書名は題簽による 印記: 「紀伊徳川/南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/03a2114e-926f-43a0-4225-bd9addb20348.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79fce421-86d0-4a24-9690-76136bf1f5df?_format=json,"功慶子 / 三千丈作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/79fce421-86d0-4a24-9690-76136bf1f5df,,,,"刊記:書肆・燕脂堂 刊年:安永六年 「功けいし」は題簽から 分類：雑書 請求記号：E22:776:1005 A00:霞亭:1005",/portal/sites/default/files/images/assets/katei/79fce421-86d0-4a24-9690-76136bf1f5df_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6569f116-2d95-424d-9750-914a81f21a33?_format=json,"市川八百蔵筐の写絵 / 門田候兵衛作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6569f116-2d95-424d-9750-914a81f21a33,,,,"内題:「市川八百藏筐の写絵 : きのふけふ」 刊記:安永六年, 中山淸七板 刊年:安永六年 分類：雑書 請求記号：E22:776:1006 A00:霞亭:1006",/portal/sites/default/files/images/assets/katei/6569f116-2d95-424d-9750-914a81f21a33_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/43b1eec2-a965-4afa-b115-7011eaf88e78?_format=json,"南陀羅法師柿種 / 朋誠堂喜三二作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/43b1eec2-a965-4afa-b115-7011eaf88e78,,,,"刊年: [安永六年] 分類：黄表紙 請求記号：E22:776:618 A00:霞亭:618",/portal/sites/default/files/images/assets/katei/43b1eec2-a965-4afa-b115-7011eaf88e78_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0f43132-f7b8-4457-ba89-556eece3d492?_format=json,"鼻峰高慢男 / 朋誠堂喜三二作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c0f43132-f7b8-4457-ba89-556eece3d492,,,,"刊年: [安永六年] 分類：黄表紙 請求記号：E22:776:619 A00:霞亭:619",/portal/sites/default/files/images/assets/katei/c0f43132-f7b8-4457-ba89-556eece3d492_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84172565-48ed-4483-9151-eb935dbd3ca0?_format=json,"笑の種 : 初篇",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/84172565-48ed-4483-9151-eb935dbd3ca0,,,,"書題筌: 「安永ばん・はなし・笑の種」 刊年: 安永六年 分類：咄本 請求記号：E22:776:512 A00:霞亭:512",/portal/sites/default/files/images/assets/katei/84172565-48ed-4483-9151-eb935dbd3ca0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9f7bcc9-d674-400e-8ef6-bef875b63384?_format=json,"譚嚢 : 鹿子餅後編 / 馬場雲壷 (木室卯雲)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e9f7bcc9-d674-400e-8ef6-bef875b63384,,,,"内題: 「鹿子餅後編譚嚢」 刊年: 安永六年 分類：咄本 請求記号：E22:776:513 A00:霞亭:513",/portal/sites/default/files/images/assets/katei/e9f7bcc9-d674-400e-8ef6-bef875b63384_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aef96629-ff82-4cd9-a14f-6e5abf452f62?_format=json,"譚嚢 : 鹿子餅後編 / 馬場雲壷 (木室卯雲)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/aef96629-ff82-4cd9-a14f-6e5abf452f62,,,,"書外題: 「昔の落語」 刊年: 安永六年 分類：咄本 請求記号：E22:776:514 A00:霞亭:514",/portal/sites/default/files/images/assets/katei/aef96629-ff82-4cd9-a14f-6e5abf452f62_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3b66b7e-5205-4c69-b969-7085f0b2d616?_format=json,"阿姑麻伝 / 無量軒 (大田南畝)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e3b66b7e-5205-4c69-b969-7085f0b2d616,,,,"刊記: 安永六, 書肆・大坂屋喜右衞門 分類：滑稽本 請求記号：E22:776:447 A00:霞亭:447",/portal/sites/default/files/images/assets/katei/e3b66b7e-5205-4c69-b969-7085f0b2d616_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04fb8e24-46f6-4d45-a706-08d0ae8211ce?_format=json,"偏銕挺論 / 柳橋先生作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/04fb8e24-46f6-4d45-a706-08d0ae8211ce,,,,"刊記: 安永六, 東都書肆竹川藤兵衞・兩國藥研堀川村弥兵衞合版 分類：滑稽本 請求記号：E22:776:448 A00:霞亭:448",/portal/sites/default/files/images/assets/katei/04fb8e24-46f6-4d45-a706-08d0ae8211ce_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24ff6195-a631-433c-ac38-0c27ff4e6764?_format=json,"浄瑠璃稽古風流 / 佐伊座散人作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/24ff6195-a631-433c-ac38-0c27ff4e6764,,,,"書題筌: 「淨瑠璃稽古風流」 刊記: 安永六, 江戸・川島丈介板 分類：洒落本 請求記号：E22:776:328 A00:霞亭:328",/portal/sites/default/files/images/assets/katei/24ff6195-a631-433c-ac38-0c27ff4e6764_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27cccb49-8f33-4a49-a6a7-e9ef8c9cb9a5?_format=json,"大通伝 / 高慢斎作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/27cccb49-8f33-4a49-a6a7-e9ef8c9cb9a5,,,,"序題: 「大通傳叙」 刊年: 安永六年 分類：洒落本 請求記号：E22:776:329 A00:霞亭:329",/portal/sites/default/files/images/assets/katei/27cccb49-8f33-4a49-a6a7-e9ef8c9cb9a5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94cabba4-d7c6-4a86-ae6c-81420d5fb6a3?_format=json,"当世穴知鳥 / 松寿軒東朝作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/94cabba4-d7c6-4a86-ae6c-81420d5fb6a3,,,,"尾題:「北遊穴知鳥」 刊記:安永六年,池田屋傳兵衞 分類：洒落本 請求記号：E22:776:330 A00:霞亭:330",/portal/sites/default/files/images/assets/katei/94cabba4-d7c6-4a86-ae6c-81420d5fb6a3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f705e719-b8b0-4f3a-b950-b83bfdcfa886?_format=json,夫婦酒替奴中仲,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f705e719-b8b0-4f3a-b950-b83bfdcfa886,,,,"請求番号：黒4133-0051-038-03 上演年月日：1777年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：「再版」(内題上)。三丁表部分、破れ・補写あり。奥書無 刊写：刊 親書誌：[富本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前掾:直伝 演奏者：富本豊前掾 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f705e719-b8b0-4f3a-b950-b83bfdcfa886_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad865674-2126-400c-8113-03198d0dd54b?_format=json,夫婦酒替奴中仲,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ad865674-2126-400c-8113-03198d0dd54b,,,,"請求番号：黒4133-0051-019-4 上演年月日：1777年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：上巻のみ、中下巻欠。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前掾:直伝 演奏者：富本 豊前掾 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/ad865674-2126-400c-8113-03198d0dd54b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/776aa936-f129-4747-9447-8cb7508f3ac0?_format=json,夫婦酒替奴中仲,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/776aa936-f129-4747-9447-8cb7508f3ac0,"作者:中村 重助:述","新吉原大門口 蔦屋重三郎(表紙)。",,"請求番号：黒4133-0051-015 上演年月日：1777年11月01日 上演地域：江戸 題種・題名：児華表飛入阿紫 (大名題) [富本寄本] (帙題) 題種・題名よみ：ちごとりいとびいりきつね とみもとよせほん 書誌備考：上下。絵表紙。「児華表飛入阿紫」第二番目。「富本豊前太夫/富本斎宮太夫/富本豊吉太夫ほか連名」「板元 新吉原大門口 蔦… 刊写：刊 大分類：音曲 中分類：富本 小分類：薄物正本 刊記：無刊記 劇場：市村座 内題下：作者:中村 重助:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/776aa936-f129-4747-9447-8cb7508f3ac0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/252342f9-d120-45d6-9c60-f7c418c3e7ff?_format=json,"夫婦酒替ぬ中仲 (内題)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/252342f9-d120-45d6-9c60-f7c418c3e7ff,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-002 上演年月日：1777年11月01日 上演地域：江戸 題種・題名：夫婦酒替ぬ中仲 (題簽題) [富本寄本] (帙題) 題種・題名よみ：くらま めおとざけかわらぬなかなか 書誌備考：上巻のみ。後補表紙。原題簽中央。印記1顆(表紙)。板外「夫婦上 壱(二・三・四・五了)」。「松川書」(奥)。奥書有 刊写：刊 大分類：音曲 中分類：富本 刊記：三代目富本豊前大掾藤原秀廣直伝(刻印)/江戸桜田本郷六丁目代地 [紙屋五郎兵衛](刻印「堀口[氏版]」) 劇場：市村座 内題下：富本 豊前掾:直伝 演奏者：富本 豊前掾 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/252342f9-d120-45d6-9c60-f7c418c3e7ff_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6919a24e-1e2e-4bce-9f3e-56d91aa4df5f?_format=json,[夫婦酒替ぬ中仲],Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6919a24e-1e2e-4bce-9f3e-56d91aa4df5f,,,,"請求番号：黒4133-0051-006-05 上演年月日：1777年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：内題無。下巻のみ。奥書無 刊写：刊 親書誌：女鳴神瀬川帽子 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/6919a24e-1e2e-4bce-9f3e-56d91aa4df5f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12507206feae51e10f285eea41aaf169?_format=json,"Observations on the means of exciting a spirit of national industry : chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland : in a series of letters to a friend written in the year one thousand seven hundred and seventy-five / by James Anderson",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00001,"ANDERSON, JAMES",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:1 資料ID/Contents ID: 5509243811 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/366fba630222c3c01866132e696cd12c?_format=json,"Essays and treatises : on several subjects",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00091,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:61:2 資料ID/Contents ID: 5513436013 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",