﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3954326-8d89-5ff8-678e-341f60a907c6?_format=json,東洞翁墨蹟題言,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a3954326-8d89-5ff8-678e-341f60a907c6,"三上章瑞, 中村佛庵, 大倉八海, 奈須恒徳, 秦泰徳, 荻野八百吉, 袁嘉裕, 谷其章",,,"請求記号: 呉 16 登録番号: M26318 資料解説:中村佛庵書「毒鼓因縁」に三上章瑞,秦泰徳,谷其章,奈須恒徳,袁嘉裕,大倉八海,荻野八百吉の題言を付したもの。",/portal/sites/default/files/images/assets/kure/a3954326-8d89-5ff8-678e-341f60a907c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11e24671-33b6-1c04-0bda-05ecd8ac00aa?_format=json,精神病学随抄,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/11e24671-33b6-1c04-0bda-05ecd8ac00aa,肖哲,,,"請求記号: 呉 6 登録番号: M26317 資料解説: 「精神病学随抄」と記された短冊付き。「辟邪絵毘沙門天像」「弘法大師行伏絵詞」「病之草子」等の模写、抜写。",/portal/sites/default/files/images/assets/kure/11e24671-33b6-1c04-0bda-05ecd8ac00aa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35f487f9-4455-3dbf-7aa1-377ceeec7a7d?_format=json,寄宿寮記録　大正11-12年,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_13,寄宿寮委員,,,請求記号：(7)B-2-13,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/045d2d9f-6758-4b89-3826-77e02e885c73?_format=json,寄宿寮記録　明治41年3-5月、42年-45年,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_5,寄宿寮委員,,,請求記号：(7)B-2-5,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fc79c99-3035-5f68-6e90-f2f23de645ce?_format=json,寄宿寮記録　大正2-6年,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_6,寄宿寮委員,,,請求記号：(7)B-2-6,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35704cf4-8a44-771d-1d32-6d56c6646dcd?_format=json,寄宿寮記録　大正6-7年,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_7,寄宿寮委員,,,請求記号：(7)B-2-7,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04d5aacc-49cd-9943-5dc4-b1391bd06844?_format=json,寄宿寮記録　大正7-8年,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_8,寄宿寮委員,,,請求記号：(7)B-2-8,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75172c14-5e18-8445-8de2-53e24df94624?_format=json,寄宿寮記録　大正8-9年,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_9,寄宿寮委員,,,請求記号：(7)B-2-9,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31bf1a64-1fcf-0087-2fae-ce763ba127cd?_format=json,寄宿寮記録　大正9年,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_10,寄宿寮委員,,,請求記号：(7)B-2-10,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b993498f-31bd-0b91-0431-ecfb2dae50ba?_format=json,寄宿寮記録　大正9-10年,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_11,寄宿寮委員,,,請求記号：(7)B-2-11,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f06f45ea-2220-7453-336d-c5a8fe4d8025?_format=json,寄宿寮記録　大正10-11年,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_12,寄宿寮委員,,,請求記号：(7)B-2-12,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf2905d9-442f-2057-2931-1dd69a9586a8?_format=json,寄宿寮記録（写）　明治26年9月-明治34年5月,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_1,寄宿寮委員,,,請求記号：(7)B-2-1,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f2f7b7b-4b6d-91e1-0ed5-35985fec8d15?_format=json,寄宿寮記録　明治32-33年,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_2,寄宿寮委員,,,請求記号：(7)B-2-2,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d1d511e-1b4a-32bc-9b28-20a3630f0511?_format=json,寄宿寮記録　明治36-40年,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_3,寄宿寮委員,,,請求記号：(7)B-2-3,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c7001db-5536-609d-56b6-3fb6561212b4?_format=json,寄宿寮記録　明治42年1-6月、45年1-9月,図書,,第一高等学校関連資料「寄宿寮記録」,総合文化研究科・教養学部,http://museum.c.u-tokyo.ac.jp/d-archive.html#Ichiko_7_B_2_4,寄宿寮委員,,,請求記号：(7)B-2-4,
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d96c47f2593c7377412b03852a4118ec?_format=json,(袋),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00358,,,,"内容/Details of Contents: 御祭礼衣装之儀ニ付請印帳入　縫箔屋名前帳入　2点 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:16 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6cf4ad06d998c5378ea3e9741ff760cd?_format=json,為取替申一札之事,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00359,,,,"内容/Details of Contents: 大丸屋正右衛門、通町組・内店組小間物問屋仲間加入 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe471e133037f8bb3ef9b9c3e6ad1d08?_format=json,入置申一札之事,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00360,,,,"内容/Details of Contents: 河内屋治兵衛→小間物問屋仲間　涙金請取礼札 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",