﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8621833f093c3f37f2a925437b193ab7?_format=json,入置申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03586,鳥寺地内大円・娘かね,,,"内容/Details of Contents: 金子借用につき 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:56 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de0cbaaa61cfa1a431d544e3ee168382?_format=json,金銀銭差引帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03605,,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:75 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: みとろ又七 野村栄吉 福田萩原ノ虎蔵  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91d8ee059466b7679d7d5e5a21de7d16?_format=json,去状一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03606,当人忠吉,,,"宛先/recipient: おはま 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:76 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08d0cd59238adafcc23c931ba0d3562d?_format=json,"明治二年より御拝借金返納通帳 黒須茂三郎代替り義四郎",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03607,,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:77 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 黒須文五郎・宮崎恒治郎・黒須清左衛門各人分の3冊と合冊  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23ab4ce2270bf1d64aa1cb63e146469d?_format=json,"日雇合力帳 高井氏",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03497,,,山口県徳山市あたり,"分類/Classification: 76 周防国徳山藩領の高井家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:76:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5f31b18c111cbb7ac4c3f8de0196c35?_format=json,"乍恐奉願上口上之覚 控",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03453,博多陶工屋中惣代社家町伊左衛門　祇園町下長次郎　瓦町善次　社家町年寄恵助　祇園町下年寄長次郎　瓦町年寄市郎右衛門　新川端町上年寄茂平,,福岡県福岡市,"宛先/recipient: 松下久兵衛 内容/Details of Contents: 鰯町下佐平淵崎町中卯右衛門近来陶焼物職相始申候につき差留願 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e82fa3fc91411bc84ce773d341b5e7f7?_format=json,乍恐奉願上口上之覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03454,陶工職櫛田社家町吉次ほか5人　瓦町平七ほか5人　祇園町下武三次ほか9人,,福岡県福岡市,"宛先/recipient: 深見甚三郎 内容/Details of Contents: 陶工職之儀ハ古来より祇園町下瓦町櫛田社家町新川端町上右四町之間江居住之儀…祇園町… 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/852170088db1730508324e52a7c273db?_format=json,(陶工職取締につき願書),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03455,陶工職,,福岡県福岡市,"宛先/recipient: 深見方 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5fc7c2bfe7246e52467f2e244c7814a?_format=json,(書状),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03456,町役所,,福岡県福岡市,"宛先/recipient: 祇園町下年寄年番 内容/Details of Contents: 祇園町下陶工職卯作那珂郡今泉村茂吉所へ出職につき 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91f1948b66d3ba72c40090727beff689?_format=json,博多瓦町陶師休作乍恐奉願上口上之覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03457,瓦町陶師休作,,福岡県福岡市,"宛先/recipient: 深見甚三郎 内容/Details of Contents: 吉本屋喜助(76才)死去につき同人養子荘次郎(17才)を相続人に 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32b15dae18a39477f70d783b73aa4f68?_format=json,博多瓦町休作乍恐奉願上口上之覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03458,瓦町陶師休作,,福岡県福岡市,"宛先/recipient: 深見甚三郎 内容/Details of Contents: 吉本屋喜助死去につき御礼式之廉々養子荘次郎に相続のことにつき 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2247ec9defbcf48ea2ada93057ba4dc0?_format=json,乍恐奉願上口上之覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03459,陶師惣代恵助・甚五郎・休作・伊八,,福岡県福岡市,"宛先/recipient: 通商役所 内容/Details of Contents: 焼物代金前借願 上納金弐百五拾両ハ相納可申上候 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5f54f05d5458b405ef8edcef8814e3f?_format=json,借用仕金銀札証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03425,中北下村借用主嘉久吉,,岡山県久米郡久米町,"宛先/recipient: 同村国米利右衛門 内容/Details of Contents: 〆金63両2朱 津札814匁 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:49 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c67ef927e4bc2c16605e531bf5cb876?_format=json,相渡申小作証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03399,中北下村借主とくよ　同村受人嘉吉,,岡山県久米郡久米町,"宛先/recipient: 同村角吉 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 字杉本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7dd48a14f211f014b5e69d521bee21bc?_format=json,引取申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03335,甲府桶屋町親元泰蔵,,山梨県大月市,"宛先/recipient: 真木村処左衛門 内容/Details of Contents: 捨儀御奉公年季明 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea6ca689e0393f19021f4bbd87686c5a?_format=json,"御馬寄村史料 伝馬助郷記録",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03282,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 1 八幡塩名田両宿助郷人馬出入御裁許証文(文政3) 2 助郷難渋ニ付歎願(文政1… 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 昭和五年九月写之 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e83d6e7e2096129b5a8e142de4610e8b?_format=json,乍以書附奉願上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03199,野友村願人長峰大助,,茨城県,"宛先/recipient: 民政役所 内容/Details of Contents: 直七より私江相掛り田地之儀御訴 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f169d6cd59d9e27fe86f9c6e0989cb36?_format=json,差上申済口一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03200,訴訟人郷目付直七　相手長峰大助　扱人多十　同貞次　外6名,,茨城県,"宛先/recipient: 民政役所 内容/Details of Contents: 直七より長峰大助江相掛田地請戻し一件且大助よりは直七江用立金滞一件 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d405b97618a1a4dbf0984ed17903ebe4?_format=json,指上申恐入内済一札□□,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03190,長□□,,茨城県,"宛先/recipient: 橋本源之介 内容/Details of Contents: 去ル元治元子年中…近村之者共大勢推参仕…毀而巳ならず御所持之穀類自由ニ…下小瀬村… 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下部破損 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccba89d3e4f3409f666e8c9baf81cdca?_format=json,小作請負証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03077,横根村小作請負人作兵衛,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字押出し 畑 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",