﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f55226dbc0362d6a31fc0e90ffa56aed?_format=json,"告志編 亀鶴問答",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03691,塚田多門上書,,,"内容/Details of Contents: 諏訪稲荷祭儀 諸郷栄労調 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 破損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2a0f4d0d3cff3226d7d51763f306411?_format=json,質屋仲ヶ間定書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03692,質屋仲間,,,"分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c13c56f5b9943135e89369288bd01b3?_format=json,学稼新書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03693,,,,"内容/Details of Contents: 農書 跡部正続著 「予ハ水戸の世臣にて…」 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/991c16586827950d44ed6334b73a187c?_format=json,(若行禄),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03694,藤原梅宮宣昭著,,,"内容/Details of Contents: 若行禄(天保5年) 家留繁昌記(安政3) 仁倉附禄(安政元) 活政談条目(天保5… 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 表紙欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97cb9cf5bed58ce6bb9f5f2a4364589f?_format=json,狂詩□志題(しゃべりしだい),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03695,,,,"内容/Details of Contents: 宋蚊文々録倭面徳斎琴成輯 万千笑蔵 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 版本 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ca20567a02dbb27effbb6f8648c849d?_format=json,損地量法,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03696,,,,"内容/Details of Contents: 文久3年の藤原長一草稿に慶応3年岡本長之加筆 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae96e13c78670d6dfba320e5a4350866?_format=json,綿,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03697,,,,"内容/Details of Contents: 綿に関する図 芽から織機まで 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 説明文なし　　1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc804ee48b8579a1570f54bfb0a558b1?_format=json,金銀鍜定法,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03698,,,,"分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 絵図入　　1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0a8ace2e2538bc1a2eed6dd0a531402?_format=json,"百姓伝記要 壱",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03699,,,,"分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-017 [百姓伝記要一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:17:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 巻1-巻10　　写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/acb494a58d3c9db46234301961666c9e?_format=json,"百姓伝記要 弐",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03700,,,,"分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-017 [百姓伝記要一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:17:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 巻11-巻15　　写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c633c23570840d3124804cc2dc0de01?_format=json,"農民御教諭書 市川氏",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03701,東都小石川大黒屋長右衛門,,,"内容/Details of Contents: 御勘定奉行石川主人発布関東農民御教諭書 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ee6075524a52944f65aedf0701b589ef?_format=json,勧農固本録,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03702,,,,"内容/Details of Contents: (内題)「勧農固本録 下」 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (裏表紙)「守屋氏」 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0fe2851d7e91067023ef67f168cdcd9?_format=json,風聞書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03703,,,,"内容/Details of Contents: 江戸天保風聞書 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b913336f8cbb8ffcd67ef7a9360f1a7?_format=json,風聞書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03704,,,,"内容/Details of Contents: 江戸天保風聞書 正月-11月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d9eedefefa7aae41a38e2ba1e035f00?_format=json,風聞書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03705,,,,"内容/Details of Contents: 江戸天保風聞書 2月-9月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cdad1f0c485dcbf56e7a5f3eb5fe0ac?_format=json,(風聞書),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03706,,,,"内容/Details of Contents: 江戸天保風聞書 2月-9月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c048d70985d3645038d30423ab8d9d61?_format=json,風聞書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03707,,,,"内容/Details of Contents: 江戸天保風聞書 2月-9月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22109c9fc1bfedc3adc79188a306a948?_format=json,風聞書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03708,,,,"内容/Details of Contents: 江戸天保風聞書 2月-9月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/afe17f0d7b90c370236086506ebc0f44?_format=json,"御高札之写 全",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03709,南伝馬町壱丁目頂恩堂又助板,,,"分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 正徳元年 享保3・6・13年　　版本 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51bd5e1c9fdddce4960814319843aed9?_format=json,言葉打合指掌図,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03710,,,,"内容/Details of Contents: 保田光則図 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1枚",