﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba73e40f-8058-4e71-889a-476d597bd70a?_format=json,〔川口平一郎宛書簡〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7d82e153e6faa30f97e7cf532447a176,川口小左次,,,"参照コード: F0260/0033 年代域: 1941（昭和16）年7月15日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 便せん、封筒",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e20c60c9-07b8-46eb-9813-516c2d352e67?_format=json,"領収証 全学会入会金及会費",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ecd64f5abeee84970112c2fc233570c3,東京帝国大学全学会,,,"参照コード: F0260/0036 年代域: 1941（昭和16）年5月14日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 日付は領収印による",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/402370e0-aa82-49c7-99a3-514e50f87361?_format=json,"領収証 野外教練費",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b775b649c038834370199d587cb38ddd,東京帝国大学経済学部,,,"参照コード: F0260/0040 年代域: 1941（昭和16）年5月14日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 日付は領収印による",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/766d2919-4128-463f-ac30-8efd2d72fc7c?_format=json,〔川口平一郎宛書簡〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/00fc6a91d9786596768da2f9e8c981c7,川口小左次,,,"参照コード: F0260/0041 年代域: 1941（昭和16）年4月11日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 書状、封筒、入学料領収書等あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d34eb545-27aa-4cfc-882e-f41a065a6628?_format=json,昭和十六年十二月卒業生就職先並学業成績調,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b3afb31f745156574a872c0471840c31,東京帝国大学経済学部,,,"参照コード: F0260/0060 年代域: 1941（昭和16）年12月31日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/65203eee-7779-47f8-8a6a-b93d92e9ee6a?_format=json,在学徴集延期願,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2ecd7c1ea0636345d3f56bbbb5b44dff,,,,"参照コード: F0260/0065 年代域: 1941（昭和16）年4月5日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 左上に「不要」とあり、その他にも消去や追記が見られる、印鑑部分切り取られている",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa4cb241-25e5-4916-b1a5-0c3e7233c73e?_format=json,青木周弼,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/19f8ae5276d02e42e4dd83582b44c6d5,岡原義二著、青木周弼先生顕彰会,,,"参照コード: F0006/S09/0116 年代域: 1941（昭和16）年12月5日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 謹呈、箱入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c06dc9b-1234-43fc-9c58-99f27244c269?_format=json,"報國會會報 創刊號",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/26c36a26f581b28509d125a40e291670,名古屋帝國大學報國會,,,"参照コード: F0114/SS03/0080 年代域: 1941（昭和16）年12月27日 記述レベル: アイテム 資料入手先: 寺﨑昌男 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 見返しに「寺﨑昌男」の印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/241f2b11-6d1a-7423-3dab-b93056643514?_format=json,「戦争責任と天皇の地位」,図書,,CPAS高木八尺デジタルアーカイブ,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/241f2b11-6d1a-7423-3dab-b93056643514,,,,"フォルダ番号-フォルダ枝番：660-[4] フォルダ名：東京裁判 木戸弁護など 内容記述：""Memo of Oct. 17 '41"" マイクロリール番号：72 マイクロ画像番号：0113-0127",/portal/sites/default/files/images/assets/cpas-takagi/241f2b11-6d1a-7423-3dab-b93056643514.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f680f999-2c29-3e36-35f5-332114c09a41?_format=json,「現下の対米政策の重要性」,図書,,CPAS高木八尺デジタルアーカイブ,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/f680f999-2c29-3e36-35f5-332114c09a41,,,,"フォルダ番号-フォルダ枝番：660-[2] フォルダ名：東京裁判 木戸弁護など マイクロリール番号：72 マイクロ画像番号：0019-0032",/portal/sites/default/files/images/assets/cpas-takagi/f680f999-2c29-3e36-35f5-332114c09a41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56f8b932-5d3b-0846-8ac0-704977db0208?_format=json,「日米国交打開の方途」,図書,,CPAS高木八尺デジタルアーカイブ,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/56f8b932-5d3b-0846-8ac0-704977db0208,,,,"フォルダ番号-フォルダ枝番：660-[3] フォルダ名：東京裁判 木戸弁護など 内容記述：海軍省調査課 海調研究資料(特)A 第2号 マイクロリール番号：72 マイクロ画像番号：0037-0050",/portal/sites/default/files/images/assets/cpas-takagi/56f8b932-5d3b-0846-8ac0-704977db0208.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5fab1a1-6628-6afe-910b-ba0eba1813f3?_format=json,"Buy a share in America. Defense savings bonds and stamps",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/d5fab1a1-6628-6afe-910b-ba0eba1813f3,,,,"ポスター番号/No. of Poster：33 主題/Subject：War bonds 内容記述・解説/Description：Buy a share in America / Defense savings bon… 内容記述・解説/Description：鋼鉄製?の頑丈そうな合州国型の貯金箱にコインを投入しようとしている手の絵。H. Bill… 備考（ポスターにある記号等）/Note：U.S. Government Printing Office: 1941: J-414…",/portal/sites/default/files/2021-09/2ef0fe1637c8ffe91a2f70414d3d9564c452601a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60b6c5b3-3cac-a07e-90a5-dc03f96f10fb?_format=json,"United States saving bonds",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/60b6c5b3-3cac-a07e-90a5-dc03f96f10fb,,,,"ポスター番号/No. of Poster：29 主題/Subject：War bonds 内容記述・解説/Description：United States saving bonds / Direct obligati… 内容記述・解説/Description：貯蓄債権の広告。自由の女神風?の女性が左手に貯金箱(金庫)と右手に債券を持っている図。背…",/portal/sites/default/files/2021-09/7740c202d30995080b8f82da480f681178dcf659.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83b9e2dc-9b3a-2f2d-4806-5eabdb8459a7?_format=json,"Your country needs you now!",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/83b9e2dc-9b3a-2f2d-4806-5eabdb8459a7,,"U.S. Army Recruiting Service (陸軍徴兵局)",,"ポスター番号/No. of Poster：2 主題/Subject：Army 内容記述・解説/Description：Your country needs you now!  / Enlist today… 内容記述・解説/Description：陸軍の正規軍と共に、航空部隊(Air Force)航空士官候補生の募集が行われている。ア…",/portal/sites/default/files/2021-09/311cebbff2f587340f5fb51b76b8e66370714523.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/790c6174-8932-4a23-b422-7750cee08a0e?_format=json,"卒業証書授与〔簿〕 第3号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2efaed9cc4ce18d9bfa4aa77ec8dde4e,東京高等学校,,,"参照コード: S0373/SS02/0004 年代域: 1941（昭和16）年3月～1950（昭和25）年3月 記述レベル: アイテム 資料入手先: 教育学部附属中等教育学校 利用条件: 要審査 収蔵情報: 柏 備考: 挟み込み資料あり、取り扱い注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4968dda1-c030-413e-8ec7-89d316249cea?_format=json,"成績調査表 自昭和16年4月至昭和17年3月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ac6f7faffc26a13aaab334f298e6b107,東京高等学校,,,"参照コード: S0373/SS03/0017 年代域: 1941（昭和16）年4月～1942（昭和17）年3月 記述レベル: アイテム 資料入手先: 教育学部附属中等教育学校 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e17cc30-1141-4bef-9a56-7a2e9cc887b1?_format=json,"教授会記録原稿 昭和16年6月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/49d03b1d7e064da96bc735208d208aca,〔理学部事務〕,,,"参照コード: S0291/SS02/0001 年代域: 1941(昭和16)年6月~1942(昭和17)年12月 記述レベル: アイテム 資料入手先: 理学系研究科等総務課共同利用支援チーム 利用条件: 公開 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8e7490f-a61d-458b-906e-44077e428910?_format=json,卒業式関係（一）　自昭和十六年二月至昭和二十三年三月,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/abe97cc739c9a56f31a6603396e76632,庶務課,,,"参照コード: S0483/0036 年代域: 1941（昭和16）年2月～1948（昭和23）年3月 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 公開 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa36058b-bb0a-4ff2-84c5-2ae662f77f97?_format=json,東京帝国大学法学部卒業記念　昭和16年12月,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5343be1996596e02d59b3eb2ee700c76,東京帝国大学法学部緑会,,,"参照コード: F0025/S01/0150 年代域: 1941（昭和16）年12月27日 記述レベル: アイテム 資料入手先: 購入 利用条件: 要審査 収蔵情報: 本郷 備考: 集合写真1葉挟み込みあり 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4cdc8d1-3eae-4782-a241-d15ce899c413?_format=json,寄附に関する綴　昭和18～26　〔昭和3年迄寄附土地調書、銅像現在調、火薬実験所、向岡碑、田無農場、谷川寮、畜産学科研究室、追分寮、不動産寄附調（S222・23）、詠帰寮、新制大学設置のための土地建物寄附、附属牧場〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ac7b44d05e0118e9a197a80bc6371ecf,〔営繕課〕,,,"参照コード: S0353/0012 年代域: 1941（昭和16）年1月～1951（昭和26）年9月 記述レベル: アイテム 資料入手先: 施設部資産課 利用条件: 部分公開 収蔵情報: 柏 資料区分: 特定歴史公文書等",