﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/157735dec5a32e1cafc1f8131dc7ae7c?_format=json,"Documents on British railways = イギリス鉄道関係資料",Book,,"Special Materials [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_CDBR00004,"BRITISH RAILWAYS",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: イギリス鉄道関係資料デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第4巻 請求記号/Call No.: 14:1233:4 資料ID/Contents ID: 5508833109 資料区分/Document Categoly: 官庁資料;Government 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9f17ae952202b394b911716ccfa8592?_format=json,"Documents on British railways = イギリス鉄道関係資料",Book,,"Special Materials [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_CDBR00001,"BRITISH RAILWAYS",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: イギリス鉄道関係資料デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第1巻 請求記号/Call No.: 14:1233:1 資料ID/Contents ID: 5508833075 資料区分/Document Categoly: 官庁資料;Government 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f21cde6f1901138c666dd8280b701bd?_format=json,"Documents on British railways = イギリス鉄道関係資料",Book,,"Special Materials [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_CDBR00002,"BRITISH RAILWAYS",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: イギリス鉄道関係資料デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第2巻 請求記号/Call No.: 14:1233:2 資料ID/Contents ID: 5508833083 資料区分/Document Categoly: 官庁資料;Government 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d24d9da959dc9213d4af6bf4ed0e1837?_format=json,"Documents on British railways = イギリス鉄道関係資料",Book,,"Special Materials [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_CDBR00003,"BRITISH RAILWAYS",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: イギリス鉄道関係資料デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第3巻 請求記号/Call No.: 14:1233:3 資料ID/Contents ID: 5508833091 資料区分/Document Categoly: 官庁資料;Government 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86fbcc3fe628f3fec67bb9103ca712b9?_format=json,"第一銀行 雑",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04019,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:0 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e395fb095ae19b918f488e0339f4050a?_format=json,"関東関西庭球野球大会 第一銀行",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04020,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f5262e88c127ef975b0a855fc966861?_format=json,"懇親会出席者名簿 第一銀行",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04021,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abd9357ee2cb3d4bd42bbce88c66e2af?_format=json,"石井頭取還暦祝賀運動会競技プログラム 第一銀行",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04022,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37243a4967ad04cf4afd569ed5711c8e?_format=json,石井頭取還暦祝賀運動会並園遊会委員役割,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04023,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af7227a33a470fc75f0d47d3b58c2535?_format=json,石井頭取還暦祝賀会来賓芳名,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04024,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/801d453fc6db30a2b9c39f11f3979e63?_format=json,催物のしるべ,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04025,,,,"内容/Details of Contents: 石井頭取還暦祝賀式次第 余興御案内(還暦を寿ぐ歌外歌詞) 模擬店御案内 清和園会… 分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecbf9dd7ae4402334af9398f38087f28?_format=json,副頭取関西御旅行日程,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04026,,,,"内容2/Details of Contents 2: 」 分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 5月25日-6月8日  「株式会社第一銀行福岡支店便牋 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0fd454b711a81706bbb97d32ff2f7b7f?_format=json,関門九州各店御視察日程表,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04027,,,,"内容/Details of Contents: 10月28日より 日程について各支店案 招待者氏名 など 分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「株式会社第一銀行福岡支店便牋」 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/995cd60247b3717725d15bb03acc1c64?_format=json,満州中央銀行総裁御一行招待午餐会出席者名簿,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04028,,,,"分類/Classification: 86 明石照男関係史料 分類2/Classification 2: 86-013 [第一銀行雑一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:86:13:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: (第一銀行時代) 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/260951e40c6b98ceaa7a8f7cbfe3d390?_format=json,新貨価格表(しんぶきそうばはやみ),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04029,,,,"分類/Classification: 87 貨幣関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:87:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 楽永居士撰 福田書屋版 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97aa8e4439c5c784bd05da17cabd59bf?_format=json,旧金銀貨幣価格表,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04030,,,,"分類/Classification: 87 貨幣関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:87:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大蔵卿大隈重信 「官板 御書物所 東京室町三丁目 紀伊国屋源兵衛」  版本 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9968af423079ef76a482628d7862de9?_format=json,(紙幣),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04031,,,,"内容/Details of Contents: 管内通寳 金五圓 軍務所発行 分類/Classification: 87 貨幣関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:87:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1枚 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ccc608791920ef5197901b6567a188d?_format=json,"旧化幣分析及通用年間表 価格時々高低アルモ大差ナシ",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04032,明治,,,"内容/Details of Contents: 旧貨幣比較表 新貨幣 銅貨ノ部 「旧金座人 佐藤忠三郎編纂ニ係ル」 分類/Classification: 87 貨幣関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:87:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c48f83c46df29ad59d9f2ab43568306a?_format=json,(伊勢崎会計所　紙幣),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04033,,,,"分類/Classification: 87 貨幣関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:87:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1枚 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4be3614fb8204c8cef7ef3927a7f336?_format=json,"龍門雑誌 第629号",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04034,,,,"内容/Details of Contents: 「紙幣條例」及び「紙幣会社成規」解題(下) 土屋喬雄 分類/Classification: 87 貨幣関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:87:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",