﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c03bbad6-3377-8df1-8b17-64a0a4bb840b?_format=json,"剪花翁傳前篇 5巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304227?ln=en,中山/雄平,[水竹亭],,"東大請求記号：YB20:225 国文研マイクロフィルム請求記号：DIGTOKY01060 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c03bbad6-3377-8df1-8b17-64a0a4bb840b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bfbdac2-9c96-3d5b-4582-e0b237826c0d?_format=json,周定王救荒本草和名選,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/4bfbdac2-9c96-3d5b-4582-e0b237826c0d,曽占春著,不明,,"請求記号：A00:5921 刊写の別：写 注記：書写者 : 森約之養真印記 : 田中本森氏の朱印あり巻頭ニ「書中和名等之假名往々有脱落者悉如原而不敢改補云嘉永辛亥七月森約… 注記：分類: 本草 注記：マイクロフィルム番号: 3-4-26",/portal/sites/default/files/images/assets/koten/4bfbdac2-9c96-3d5b-4582-e0b237826c0d_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d47c5e32-82a4-18be-178d-70a65f965287?_format=json,源氏雲黄金隈取,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017768,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/15 国文研マイクロフィルム請求記号：0030020026 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d47c5e32-82a4-18be-178d-70a65f965287.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9df50c8-8455-a6c0-4e34-e38f4515831d?_format=json,けいせい屏風浦,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017767,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/14 国文研マイクロフィルム請求記号：0030020025 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/a9df50c8-8455-a6c0-4e34-e38f4515831d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f868937c-6d3b-5404-9605-c8de6079101d?_format=json,菊流国家太平記,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017748,,,,"東大請求記号：A00/芝8/93 国文研マイクロフィルム請求記号：0030020007 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f868937c-6d3b-5404-9605-c8de6079101d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c7715b-40a4-81a8-4617-2fa3bfea2338?_format=json,金門五山桐,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017747,,,,"東大請求記号：A00/芝8/92 国文研マイクロフィルム請求記号：0030020006 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/07c7715b-40a4-81a8-4617-2fa3bfea2338.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57a2c99c-a2c0-20fd-892f-f792b01d9d4e?_format=json,和漢人參考,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238822,"加藤 謙斎",加賀屋/善蔵〈浪華〉,,"東大請求記号：鴎T83:54 国文研マイクロフィルム請求記号：DIGTOKY00132 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/57a2c99c-a2c0-20fd-892f-f792b01d9d4e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7682d18a-96aa-0d36-6a7d-02a77fc88af2?_format=json,令義解,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238342,"清原 夏野",山城屋/佐兵衛〈[江戸]〉,,"東大請求記号：鴎L11:1682 国文研マイクロフィルム請求記号：DIGTOKY00090 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7682d18a-96aa-0d36-6a7d-02a77fc88af2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8872251-5a68-8820-295a-61572f660695?_format=json,類聚三代格,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238340,,永楽屋/東四郎〈名古屋〉,,"東大請求記号：鴎L11:1681 国文研マイクロフィルム請求記号：DIGTOKY00089 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d8872251-5a68-8820-295a-61572f660695.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/caa00b9a-19d2-a253-0e45-cf3995a931c2?_format=json,大概順,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238574,,,,"東大請求記号：鴎SH:37 国文研マイクロフィルム請求記号：DIGTOKY00113 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/caa00b9a-19d2-a253-0e45-cf3995a931c2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/883f2081-030e-3033-8f69-c1ac91c762f1?_format=json,"東洞先生遺稿 3卷",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238967,,"林/宗兵衞〈皇都〉,出雲寺/文次郎〈皇都〉,風月/庄左衞門〈皇都〉,小川/多左衞門〈皇都〉,林/權兵衞〈皇都〉,丘本/嘉七〈皇都〉",,"東大請求記号：鴎V10:59 国文研マイクロフィルム請求記号：DIGTOKY00139000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/883f2081-030e-3033-8f69-c1ac91c762f1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c317234a-8757-9c95-957e-d5d5dcf222b4?_format=json,神童奇産物語,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239874,,,,"東大請求記号：G29:1029 国文研マイクロフィルム請求記号：DIGTOKY00025 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c317234a-8757-9c95-957e-d5d5dcf222b4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd3cf2e2-4a03-125e-447f-d20fa1c51382?_format=json,匠家雛形増補初心傳,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238935,"石井 重甫",須原屋/茂兵衞〈江戸〉,,"東大請求記号：鴎U40:37 国文研マイクロフィルム請求記号：DIGTOKY00137 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dd3cf2e2-4a03-125e-447f-d20fa1c51382.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd57e12e-2bfe-53a5-7cf3-9f34c3e32d5b?_format=json,"傷寒論文字攷 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238383,"伊藤 鳳山",,,"東大請求記号：鴎V11:105 国文研マイクロフィルム請求記号：DIGTOKY00141 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cd57e12e-2bfe-53a5-7cf3-9f34c3e32d5b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/baeb67ee-3892-3b42-2911-0903de2936bb?_format=json,"食物和歌本草増補 7巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239892,"山岡 元隣",水田/甚左衛門尉〈[京]〉,,"東大請求記号：T81:221 国文研マイクロフィルム請求記号：DIGTOKY00043 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/baeb67ee-3892-3b42-2911-0903de2936bb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a?_format=json,重訂古今方彙,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100240359,"岡本 玄冶",,,"東大請求記号：JV:7 国文研マイクロフィルム請求記号：DIGTOKY00030 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bf976f1-62c9-924e-1e31-fc1c9d730bfb?_format=json,國謚畧,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238577,"阮 万年",,,"東大請求記号：鴎SH:46 国文研マイクロフィルム請求記号：DIGTOKY00114 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8bf976f1-62c9-924e-1e31-fc1c9d730bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed7e239c-4e29-938c-8c95-1c0829436111?_format=json,"桂園一枝 : 梅月堂景樹大人集",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238517,,"出雲寺/文治郎〈皇都〉,河内屋/喜兵衛〈大阪〉,岡田屋/嘉七〈江戸〉,須原屋/茂兵衛〈江戸〉",,"東大請求記号：鴎SE:89 国文研マイクロフィルム請求記号：DIGTOKY00104000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ed7e239c-4e29-938c-8c95-1c0829436111.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39fe38db-1d5f-35de-38f5-3336a8c28a79?_format=json,役者晴小袖,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100052775,安藤,八文字屋/八左衛門(はちもんじや/はちざえもん),,"東大請求記号：A00−6442 国文研マイクロフィルム請求記号：0020050004 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/39fe38db-1d5f-35de-38f5-3336a8c28a79.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a74a2845-2454-520c-8ed5-7cea88090aa5?_format=json,やつこ俳諧,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100052659,可徳,うろこがたや,,"東大請求記号：洒竹3861 国文研マイクロフィルム請求記号：0020012008 撮影の種別：所蔵和古書（マイクロ） 備考1：洒竹文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/a74a2845-2454-520c-8ed5-7cea88090aa5.jpg