﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56daca4ed7499b41aa88e8eeaeb7469c?_format=json,救荒便覧,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00345,紀伊白鶴義斎遠藤通謹識、救荒名物補遺審定、坂本純庵男浩然、発行書林本石町十軒店英大助ほか3名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 飢饉関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1855:古文書 資料ID/Contents ID: 5507681905 旧登記番号/旧登記番号: 2553 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表に「田□文庫　雑十五」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97a4742a72c820eb016e573c3f291bee?_format=json,土貢管見録　巻上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00357,川口貞澄誌、城宇蔵貞行写,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1034:1:古文書 資料ID/Contents ID: 5507682309 旧登記番号/旧登記番号: 36716 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「菊池郡南古関」の蔵書印あり 備考/Coments: （表紙見返シ付箋）「土貢管見録　紙面ニ全部四冊と記置候得共上中下三巻ニ而御座候、左様御承知可被下候、以上…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc832b2384ce374567c83e0b7ced8403?_format=json,土貢管見録　巻中,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00358,川口貞澄誌、城宇蔵貞行写,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1034:2:古文書 資料ID/Contents ID: 5507682317 旧登記番号/旧登記番号: 36716 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「菊池郡南古関」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d7e923415be261dbb42a2f703324cd5?_format=json,土貢管見録　巻下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00359,川口貞澄誌、城宇蔵貞行写,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1034:3:古文書 資料ID/Contents ID: 5507682325 旧登記番号/旧登記番号: 36716 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「菊池郡南古関」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91a49cc777b3dd0e172a15ab63167bf5?_format=json,酉歳農業帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00332,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:2:古文書 資料ID/Contents ID: 5507680907 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損あり、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75583f8b31cf1a4628e65b613a3ae176?_format=json,当卯より来寅迄五ヶ年掛り請申下作証文之事,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00342,本人稲用村取場勇平ほか2名,,島根県邑智郡美里町ヵ,"宛先/recipient: 郷戸孝兵衛 コレクション名2/Collection2: 13_川合村郷戸孝兵衛文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:834:古文書 資料ID/Contents ID: 5507681103 旧登記番号/旧登記番号: 34685 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1ba7c65da65ffa625f1a771a66cb5b1?_format=json,救荒一助,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00344,礫川老人しるす,,,"内容/Details of Contents: 救飢松皮製法・土粥之製法 コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 飢饉関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1624:古文書 資料ID/Contents ID: 5507681897 旧登記番号/旧登記番号: 41175 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 版本「板に彫て広く施すものなり」の写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/082f84e62658158470db48924f2d6329?_format=json,諸寺社御朱印御條目枢要摘書　附遠江国寺社之類,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00312,臣菅原忠直蒙命而写之,,,"コレクション名2/Collection2: 15_寺社関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1437:古文書 資料ID/Contents ID: 5507680691 旧登記番号/旧登記番号: 39252 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「勝安芳」の朱印あり 備考/Coments: 永禄9年-宝永7年、目次あり、表紙に「本四九ノ内」の貼紙あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/985cbcea9ad87a886593104a17a3680d?_format=json,信州筑摩郡埴原村并白姫村五人組御改帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00236,信州筑摩郡埴原村名主三郎兵衛ほか7名,,長野県松本市,"宛先/recipient: 折井仁左衛門 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1293:5:古文書 資料ID/Contents ID: 5507679859 旧登記番号/旧登記番号: 39033 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f9be066d4944a4a92ddf286d6285692?_format=json,次雲川村早川村山論出入一件ニ付始末願書ヶ条書控帳　早川村下書,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00202,早川村組頭長蔵ほか5名,,神奈川県小田原市,"宛先/recipient: 森為右衛門ほか3名 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1188:古文書 資料ID/Contents ID: 5507679495 旧登記番号/旧登記番号: 38488 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 相模国足柄下郡早川村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dca44e7baf4880efbb47234c7afa0aed?_format=json,申堅メ一札（店取締19ｹ条被仰渡ニ付）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00176,烈頭中・平組中,,,"宛先/recipient: 両組衆中 コレクション名2/Collection2: 20_某商家文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1510:古文書 資料ID/Contents ID: 5507679230 旧登記番号/旧登記番号: 40019 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 天保4・弘化2・嘉永3・安政4・万延2・文久3・慶応3年改め",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ad8b8669e8bd3bcaa087a0f7a9fac97?_format=json,新開塩浜圦樋仕様帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00132,儀兵衛新田,,千葉県市川市,"コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:4:古文書 資料ID/Contents ID: 5507678778 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",