﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61b65a07-199e-6129-5830-0b88f9656d1f?_format=json,"解體新書 4巻圖1巻 卷之3",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/61b65a07-199e-6129-5830-0b88f9656d1f,"Kulmus, Johann Adam著, 中川 淳庵校, 小田野 直武画, 杉田 玄白譯, 桂川 甫周閲, 石川 玄常参",須原屋市兵衞,,"請求記号: V11:k16 圖の扉に「咊柬飜譯」「天眞樓」とあり 帙入り 四周単辺無界10行17字、単魚尾 訓点付 印記: 「鈴木」,「延壽堂」 虫損あり",/portal/sites/default/files/images/assets/kotenseki_igaku/61b65a07-199e-6129-5830-0b88f9656d1f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/baf09bb8-01cf-3732-a4c8-970506b23b34?_format=json,"解體新書 4巻圖1巻 卷之4",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/baf09bb8-01cf-3732-a4c8-970506b23b34,"Kulmus, Johann Adam著, 中川 淳庵校, 小田野 直武画, 杉田 玄白譯, 桂川 甫周閲, 石川 玄常参",須原屋市兵衞,,"請求記号: V11:k16 圖の扉に「咊柬飜譯」「天眞樓」とあり 帙入り 四周単辺無界10行17字、単魚尾 訓点付 印記: 「鈴木」,「延壽堂」 虫損あり",/portal/sites/default/files/images/assets/kotenseki_igaku/baf09bb8-01cf-3732-a4c8-970506b23b34.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/947e95c5-41a6-9338-2516-9e7bb2296ff4?_format=json,"解體新書 4巻圖1巻 圖",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/947e95c5-41a6-9338-2516-9e7bb2296ff4,"Kulmus, Johann Adam著, 中川 淳庵校, 小田野 直武画, 杉田 玄白譯, 桂川 甫周閲, 石川 玄常参",須原屋市兵衞,,"請求記号: V11:k16 圖の扉に「咊柬飜譯」「天眞樓」とあり 帙入り 四周単辺無界10行17字、単魚尾 訓点付 印記: 「鈴木」,「延壽堂」 虫損あり",/portal/sites/default/files/images/assets/kotenseki_igaku/947e95c5-41a6-9338-2516-9e7bb2296ff4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91503074-068a-36cf-2f2f-69438f64122c?_format=json,"解體新書 4巻圖1巻 卷之1",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/91503074-068a-36cf-2f2f-69438f64122c,"Kulmus, Johann Adam著, 中川 淳庵校, 小田野 直武画, 杉田 玄白譯, 桂川 甫周閲, 石川 玄常参",須原屋市兵衞,,"請求記号: V11:k16 圖の扉に「咊柬飜譯」「天眞樓」とあり 帙入り 四周単辺無界10行17字、単魚尾 訓点付 印記: 「鈴木」,「延壽堂」 虫損あり",/portal/sites/default/files/images/assets/kotenseki_igaku/91503074-068a-36cf-2f2f-69438f64122c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/508ffe2c-47a1-101b-514a-7fe9eddf08b4?_format=json,"解體新書 4巻圖1巻 卷之2",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/508ffe2c-47a1-101b-514a-7fe9eddf08b4,"Kulmus, Johann Adam著, 中川 淳庵校, 小田野 直武画, 杉田 玄白譯, 桂川 甫周閲, 石川 玄常参",須原屋市兵衞,,"請求記号: V11:k16 圖の扉に「咊柬飜譯」「天眞樓」とあり 帙入り 四周単辺無界10行17字、単魚尾 訓点付 印記: 「鈴木」,「延壽堂」 虫損あり",/portal/sites/default/files/images/assets/kotenseki_igaku/508ffe2c-47a1-101b-514a-7fe9eddf08b4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87e19453-1a26-2134-5618-858a65d031fd?_format=json,"解體新書 4巻圖1巻 卷之2",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/87e19453-1a26-2134-5618-858a65d031fd,"Kulmus, Johann Adam著, 中川 淳庵校, 小田野 直武画, 杉田 玄白譯, 桂川 甫周閲, 石川 玄常参",須原屋市兵衞,,"請求記号: HR:260 圖の扉に「咊柬飜譯」「天眞樓」とあり 帙入り 四周単辺無界10行17字、単魚尾 訓点付 印記: 「三宿文庫」,「藤志」 圖の裏見返しに「明治廿四年五月求之 此主佐藤氏」と墨書あり 卷之4の裏見返しに「菊川文輔」と墨書あり 書き入れあり",/portal/sites/default/files/images/assets/kotenseki_igaku/87e19453-1a26-2134-5618-858a65d031fd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16aab2ad-6f1e-05e7-27a6-2f25a34f2666?_format=json,"解體新書 4巻圖1巻 卷之3",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/16aab2ad-6f1e-05e7-27a6-2f25a34f2666,"Kulmus, Johann Adam著, 中川 淳庵校, 小田野 直武画, 杉田 玄白譯, 桂川 甫周閲, 石川 玄常参",須原屋市兵衞,,"請求記号: HR:260 圖の扉に「咊柬飜譯」「天眞樓」とあり 帙入り 四周単辺無界10行17字、単魚尾 訓点付 印記: 「三宿文庫」,「藤志」 圖の裏見返しに「明治廿四年五月求之 此主佐藤氏」と墨書あり 卷之4の裏見返しに「菊川文輔」と墨書あり 書き入れあり",/portal/sites/default/files/images/assets/kotenseki_igaku/16aab2ad-6f1e-05e7-27a6-2f25a34f2666.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f998c9b1-35e2-4918-98f8-7ec06e404e75?_format=json,"解體新書 4巻圖1巻 卷之4",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/f998c9b1-35e2-4918-98f8-7ec06e404e75,"Kulmus, Johann Adam著, 中川 淳庵校, 小田野 直武画, 杉田 玄白譯, 桂川 甫周閲, 石川 玄常参",須原屋市兵衞,,"請求記号: HR:260 圖の扉に「咊柬飜譯」「天眞樓」とあり 帙入り 四周単辺無界10行17字、単魚尾 訓点付 印記: 「三宿文庫」,「藤志」 圖の裏見返しに「明治廿四年五月求之 此主佐藤氏」と墨書あり 卷之4の裏見返しに「菊川文輔」と墨書あり 書き入れあり",/portal/sites/default/files/images/assets/kotenseki_igaku/f998c9b1-35e2-4918-98f8-7ec06e404e75.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/204fa79e-1730-8fca-7123-d20df02e49d9?_format=json,"解體新書 4巻圖1巻 圖",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/204fa79e-1730-8fca-7123-d20df02e49d9,"Kulmus, Johann Adam著, 中川 淳庵校, 小田野 直武画, 杉田 玄白譯, 桂川 甫周閲, 石川 玄常参",須原屋市兵衞,,"請求記号: HR:260 圖の扉に「咊柬飜譯」「天眞樓」とあり 帙入り 四周単辺無界10行17字、単魚尾 訓点付 印記: 「三宿文庫」,「藤志」 圖の裏見返しに「明治廿四年五月求之 此主佐藤氏」と墨書あり 卷之4の裏見返しに「菊川文輔」と墨書あり 書き入れあり",/portal/sites/default/files/images/assets/kotenseki_igaku/204fa79e-1730-8fca-7123-d20df02e49d9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc9de0ac-52b5-7cd0-635e-0ff798106cb7?_format=json,"解體新書 4巻圖1巻 卷之1",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/bc9de0ac-52b5-7cd0-635e-0ff798106cb7,"Kulmus, Johann Adam著, 中川 淳庵校, 小田野 直武画, 杉田 玄白譯, 桂川 甫周閲, 石川 玄常参",須原屋市兵衞,,"請求記号: HR:260 圖の扉に「咊柬飜譯」「天眞樓」とあり 帙入り 四周単辺無界10行17字、単魚尾 訓点付 印記: 「三宿文庫」,「藤志」 圖の裏見返しに「明治廿四年五月求之 此主佐藤氏」と墨書あり 卷之4の裏見返しに「菊川文輔」と墨書あり 書き入れあり",/portal/sites/default/files/images/assets/kotenseki_igaku/bc9de0ac-52b5-7cd0-635e-0ff798106cb7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db4e245e-1874-71ef-565d-e127d1c590d3?_format=json,"茶經詳説 3巻附言1巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304231?ln=en,大典/顕常,"林/喜兵衛〈[京]〉,佐々木/惣四郎〈[京]〉",,"東大請求記号：YB20:229 国文研マイクロフィルム請求記号：DIGTOKY01064 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/db4e245e-1874-71ef-565d-e127d1c590d3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/468b97ec-7375-2bce-246e-4c351eae9118?_format=json,"珎術さんげ袋 2巻続2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304214?ln=en,多賀谷/環中仙,泉屋/夘兵衞〈大坂〉,,"東大請求記号：YB20:206 国文研マイクロフィルム請求記号：DIGTOKY01047 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/468b97ec-7375-2bce-246e-4c351eae9118_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d925c1e9-2fd1-8f02-010e-9cb1ba1e7e41?_format=json,天象管闚鈔,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238787,玄珠,"藤屋/弥兵衛〈浪華〉,細屋/茂兵衛〈浪華〉,藤屋/徳兵衛〈浪華〉,河内屋/喜兵衛〈浪華〉",,"東大請求記号：鴎T30:41 国文研マイクロフィルム請求記号：DIGTOKY00124 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d925c1e9-2fd1-8f02-010e-9cb1ba1e7e41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c35398a1-6ed8-0080-21d4-6a51d761887f?_format=json,理學入式遠西觀象圖説,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238779,"吉雄 南皐",東壁堂〈尾陽〉,,"東大請求記号：鴎T30:37 国文研マイクロフィルム請求記号：DIGTOKY00123 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c35398a1-6ed8-0080-21d4-6a51d761887f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685?_format=json,江戸男色細見,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239585,,,,"東大請求記号：G26:1335 国文研マイクロフィルム請求記号：DIGTOKY00018 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/deccd179-7679-4cea-a931-bcbd89254d41?_format=json,各骨真形図,JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/deccd179-7679-4cea-a931-bcbd89254d41,[各務文献],,,"請求記号: HR:320 資料解説: 各務文献(かがみぶんけん、生没年未詳)は、大阪の整骨師。治療のかたわら、人身の研究・教育にはげみ、文化12(1815…",/portal/sites/default/files/images/assets/kotenseki_igaku/deccd179-7679-4cea-a931-bcbd89254d41_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/affdff60-404d-46bb-90be-bc8b10e74661?_format=json,"重訂解體新書 卷3名義解下 (9巻)",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/affdff60-404d-46bb-90be-bc8b10e74661,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/affdff60-404d-46bb-90be-bc8b10e74661_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98d32f3c-ffe4-480e-aca4-81afa6627c5a?_format=json,"重訂解體新書 卷4名義解 (10巻)",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/98d32f3c-ffe4-480e-aca4-81afa6627c5a,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/98d32f3c-ffe4-480e-aca4-81afa6627c5a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3417be2a-bb52-45bb-9c11-ebad498cfe45?_format=json,"重訂解體新書 附録上 (11巻)",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/3417be2a-bb52-45bb-9c11-ebad498cfe45,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/3417be2a-bb52-45bb-9c11-ebad498cfe45_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fefa113c-0fef-46f0-8049-047337b6feae?_format=json,"重訂解體新書 附録下 (12巻)",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/fefa113c-0fef-46f0-8049-047337b6feae,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/fefa113c-0fef-46f0-8049-047337b6feae_1.jpg