﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e05a495-0615-0315-1700-0849237e67fe?_format=json,［覚帳］（嘉永4亥年）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/0e05a495-0615-0315-1700-0849237e67fe,,,,"請求記号：090:1:井70 注記：竹本長子太夫　書名は整理者による",/portal/sites/default/files/images/assets/kitani/0e05a495-0615-0315-1700-0849237e67fe_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9add182-2df4-197c-0dab-7961bce81c72?_format=json,長子大寳恵（嘉永4年亥12月）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/b9add182-2df4-197c-0dab-7961bce81c72,,,,請求記号：090:1:井69,/portal/sites/default/files/images/assets/kitani/b9add182-2df4-197c-0dab-7961bce81c72_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8aa3a70-3e1b-5e86-2a69-71a44b852b2c?_format=json,"周定王救荒本草和名選 14巻",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/e8aa3a70-3e1b-5e86-2a69-71a44b852b2c,"曽 占春","森約之 [写]",,"請求記号：A00:5921 注記：写本 注記：書名は大尾による 注記：[序]首の書名: 周定王救荒夲草和名選 注記：題簽の書名: 救荒夲草和名選 注記：[序]末に「今頼於和刻徐夲順釈皇國之称呼焉寛政丙辰之夏五月望曽槃譏」とあり 注記：扉裏に「書中和名等之假名徃々有脱落者悉如原而不敢改補云嘉永辛亥七月森約之養真職」との識語あり 注記：奥書に「辛亥七月十三日書於栁原僑居之南廰下了 森約之(花押)」(墨筆), 「同日句讀校筆過了」(朱筆)とあり 注記：毎半葉9行注文双行 注記：付訓あり 注記：拠寛政8(1796)序刊本の写し 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：印記: 「森氏」(森約之), 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」 注記：虫損あり",/portal/sites/default/files/images/assets/tanaka/e8aa3a70-3e1b-5e86-2a69-71a44b852b2c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/640d79c9-8c81-8241-2084-269a0c304ae4?_format=json,"論語古義 2巻 [1]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/640d79c9-8c81-8241-2084-269a0c304ae4,"海保 漁村","[海保元備] [自筆]",,"請求記号：A00:6212 注記：写本 注記：書名は[1]の表紙による 注記：[2]の表紙書名: 論語口義 注記：責任表示は『漁村海保府君年譜』による 注記：[1]の表紙に「辛亥仲冬初七」とあり 注記：[2]の巻末に「丁巳三月廿九日」とあり 注記：[1]: 序, 學而, 爲政, 八佾, 里仁, 公冶長, 雍也, 述而, 泰伯. [2]: 子罕, 郷党, 先進, 顔淵,… 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/640d79c9-8c81-8241-2084-269a0c304ae4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/953c0e78-4786-102f-07bd-297d80a157e4?_format=json,"論語古義 2巻 [2]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/953c0e78-4786-102f-07bd-297d80a157e4,"海保 漁村","[海保元備] [自筆]",,"請求記号：A00:6212 注記：写本 注記：書名は[1]の表紙による 注記：[2]の表紙書名: 論語口義 注記：責任表示は『漁村海保府君年譜』による 注記：[1]の表紙に「辛亥仲冬初七」とあり 注記：[2]の巻末に「丁巳三月廿九日」とあり 注記：[1]: 序, 學而, 爲政, 八佾, 里仁, 公冶長, 雍也, 述而, 泰伯. [2]: 子罕, 郷党, 先進, 顔淵,… 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/953c0e78-4786-102f-07bd-297d80a157e4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5877f0c2-a412-2cf8-0e2a-bfe20d1d104a?_format=json,"中庸鄭氏義 8巻 (存1巻)",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/5877f0c2-a412-2cf8-0e2a-bfe20d1d104a,"海保 漁村","[海保漁村] [自筆]",,"請求記号：A00:6174 注記：写本 注記：書名大尾による 注記：表紙の書名: 學庸記聞 注記：責任表示は『漁村海保府君年譜』による 注記：巻末に「辛亥孟冬廿七講全 己未十一月九日再講」とあり 注記：毎半葉22行 注記：墨筆書き入れあり 注記：仮綴 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収藏」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/5877f0c2-a412-2cf8-0e2a-bfe20d1d104a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa187a2b-2abe-939f-1e71-a369f3822fc5?_format=json,"A system of logic, ratiocinative and inductive : being a connected view of the principles of evidence, and the methods of scientific investigation",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5513447937.pdf,"Mill John Stuart 1806-1873",,,"出版事項：John W. Parker 内容：Includes bibliographical references コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：v. 1 請求記号：エンゲル文庫:41-1:1 資料ID：5513447937 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00084",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ca20e6d-76d2-71c1-5e21-2d38a1b88e9a?_format=json,"A system of logic, ratiocinative and inductive : being a connected view of the principles of evidence, and the methods of scientific investigation",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5513447945.pdf,"Mill John Stuart 1806-1873",,,"出版事項：John W. Parker 内容：Includes bibliographical references コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：v. 2 請求記号：エンゲル文庫:41-1:2 資料ID：5513447945 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00076",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35bcab3b-5ea7-7034-6586-2cdd6ddc238b?_format=json,"Neue Darstellung der Logik nach ihren einfachsten Verhältnissen : mit Rücksicht auf Mathematik und Naturwissenschaft",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509245303.pdf,"Drobisch M. W.",,,"出版事項：Voss コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:28 資料ID：5509245303 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00012",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52662065-3b54-45e9-8509-0563e5d7e1e5?_format=json,"俳諧発句一題噺 / 花咲爺 (空中楼花咲爺)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/52662065-3b54-45e9-8509-0563e5d7e1e5,,,,"書題簽: 「一題噺」 刊年: 嘉永四年 分類：咄本 請求記号：E22:776:570 A00:霞亭:570",/portal/sites/default/files/images/assets/katei/52662065-3b54-45e9-8509-0563e5d7e1e5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c03bbad6-3377-8df1-8b17-64a0a4bb840b?_format=json,"剪花翁傳前篇 5巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304227,中山/雄平,[水竹亭],,"東大請求記号：YB20:225 国文研マイクロフィルム請求記号：DIGTOKY01060 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c03bbad6-3377-8df1-8b17-64a0a4bb840b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bfbdac2-9c96-3d5b-4582-e0b237826c0d?_format=json,周定王救荒本草和名選,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/4bfbdac2-9c96-3d5b-4582-e0b237826c0d,曽占春著,不明,,"請求記号：A00:5921 刊写の別：写 注記：書写者 : 森約之養真印記 : 田中本森氏の朱印あり巻頭ニ「書中和名等之假名往々有脱落者悉如原而不敢改補云嘉永辛亥七月森約… 注記：分類: 本草 注記：マイクロフィルム番号: 3-4-26",/portal/sites/default/files/images/assets/koten/4bfbdac2-9c96-3d5b-4582-e0b237826c0d_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3360a8d7-5c75-458f-ab1c-0b82d45a8516?_format=json,"勢獅子劇場花罾 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3360a8d7-5c75-458f-ab1c-0b82d45a8516,,「七幕目江差加へ相勤申候」。国麿画。祭手古舞升吉・市川小団次、大磯のけいしやあづまやおよし・岩井粂三郎、祭手古舞竹松・坂東竹三郎、大磯のげいしやなにはやお梅・尾上菊治郎。振付藤間勘十郎、藤間藤太郎。巻末に「長谷川こう女」の書入あり。,,"請求番号：黒4133-0050-T04 上演年月日：1851年05月 上演地域：江戸 題種・題名：世界花小栗外伝 (大名題) 題種・題名：勢獅子劇場花罾 (内題) 題種・題名よみ：せかいのはなおぐりがいでん 題種・題名よみ：きおいじしかぶきのはなかご 書誌備考：「七幕目江差加へ相勤申候」。国麿画。祭手古舞升吉・市川小団次、大磯のけいしやあづまやおよし・岩井粂三郎、祭手古舞竹松・… 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 坂川屋平四郎 劇場：中村座 内題下：常磐津豊後大掾直伝/作者瀬川如皐述 演奏者：太夫:常磐津 豊後大掾。常磐津 兼太夫。太夫連名あり。三味線:岸沢 式佐。三弦:岸沢 三蔵。笛:住田 又兵衛。小鼓:田中… 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3360a8d7-5c75-458f-ab1c-0b82d45a8516_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be89c423-150b-4a04-a1e8-3679f5e08f3c?_format=json,"勢獅子劇場花罾 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/be89c423-150b-4a04-a1e8-3679f5e08f3c,,後印本。「七幕目江差加へ相勤申候」。国麿画。祭手古舞升吉・市川小団次、大磯のけいしやあづまやおよし・岩井粂三郎、祭手古舞竹松・坂東竹三郎、大磯のげいしやなにはやお梅・尾上菊治郎。振付藤間勘十郎、藤間藤太郎。,,"請求番号：黒4133-0050-T05 上演年月日：1851年05月 上演地域：江戸 題種・題名：世界花小栗外伝 (大名題) 題種・題名：勢獅子劇場花罾 (内題) 題種・題名よみ：せかいのはなおぐりがいでん 題種・題名よみ：きおいじしかぶきのはなかご 書誌備考：後印本。「七幕目江差加へ相勤申候」。国麿画。祭手古舞升吉・市川小団次、大磯のけいしやあづまやおよし・岩井粂三郎、祭手古… 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 坂川屋平四郎 劇場：中村座 内題下：常磐津豊後大掾直伝/作者瀬川如皐述 演奏者：太夫:常磐津 豊後大掾。常磐津 兼太夫。太夫連名あり。三味線:岸沢 式佐。三弦:岸沢 三蔵。笛:住田 又兵衛。小鼓:田中… 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/be89c423-150b-4a04-a1e8-3679f5e08f3c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4682e0d5-c396-4c26-9c66-5d4994090eea?_format=json,寿御礼口上,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4682e0d5-c396-4c26-9c66-5d4994090eea,,山本重五郎,,"請求番号：黒0963-0001-015 上演年月日：1851年01月 上演地域：江戸 書誌備考：一陽斉豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 さるわか町二丁目山本重五郎正 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/4682e0d5-c396-4c26-9c66-5d4994090eea_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe95a765-64fc-4506-8566-2edee7fb8a83?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fe95a765-64fc-4506-8566-2edee7fb8a83,,山本重五郎,,"請求番号：黒0963-0001-016 上演年月日：1851年01月 上演地域：江戸 題種・題名：文三 市川団十郎 源兵衛 大谷友右衛門 芸者の小よし 藤川花友 甚五郎女房小よし 坂東しうか 八重櫛才三 市川団十郎 金かんざしの甚五郎 市村竹之丞 鬼門喜蔵 市川団十郎 題種・題名よみ：ぶんざいちかわだんじゅうろう げんべえおおたにともえもん げいしゃのおよしふじかわかゆう じんごろうにょうぼうおよしばんどうしうか やえぐしさいぞういちかわだんじゅうろう きんかんざしのじんごろういちむらたけのじょう きもんきぞう いちかわだんじゅうろう 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：正銘 さるわか町二丁目山本重五郎正 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/fe95a765-64fc-4506-8566-2edee7fb8a83_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ef7a2be-d8ad-406c-89d0-2e8f91e1e684?_format=json,"さやあて かけあい",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9ef7a2be-d8ad-406c-89d0-2e8f91e1e684,,小川半助,,"請求番号：黒0963-0001-017 上演年月日：1851年 上演地域：江戸 題種・題名：不破伴左衛門 市川海老蔵/音羽やのお梅 尾上梅幸/名古屋山三 沢村長十郎 題種・題名よみ：ふわばんざえもんいちかわえびぞう/おとわやのおうめおのえばいこう/なごやさんざさわむらちょうじゅうろう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/9ef7a2be-d8ad-406c-89d0-2e8f91e1e684_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92c6299b-afea-4633-a13b-002ee395c81b?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/92c6299b-afea-4633-a13b-002ee395c81b,,山本[重五郎],,"請求番号：黒0963-0001-018 上演年月日：1851年02月 上演地域：江戸 題種・題名：大星由良之助 市村竹之丞 勘平女房おかる 坂東しうか 題種・題名よみ：おおぼしゆらのすけいちむらたけのじょう かんぺいにょうぼうおかるばんどうしうか 書誌備考：一陽斉豊国画。表紙に「秋庭」の印記あり。巻末欠 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：正銘板元 山本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/92c6299b-afea-4633-a13b-002ee395c81b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a207fdb4-6229-488d-ad69-4ba2ac21966a?_format=json,"明烏 あふむせき",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a207fdb4-6229-488d-ad69-4ba2ac21966a,,山本重五郎,,"請求番号：黒0963-0001-019 上演年月日：1851年03月 上演地域：江戸 題種・題名：春日屋時次郎 市川団十郎/山名屋浦里 坂東しうか 山名屋四郎兵衛 大谷友右衛門 うらざと 坂東しうか 山名屋うら里 坂東しうか/春日屋時次郎 市川団十郎 題種・題名よみ：かすがやときじろういちかわだんじゅうろう/やまなやうらざとばんどうしうか やまなやしろべえおおたにともえもん うらざとばんどうしうか やまなやうらざとばんどうしうか/かすがやときじろういちかわだんじゅうろう 書誌備考：豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：はん元 さるわか町二丁め山本重五郎正 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a207fdb4-6229-488d-ad69-4ba2ac21966a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9915b02-94fd-42be-99a8-f4da11f931b6?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b9915b02-94fd-42be-99a8-f4da11f931b6,,山本重五郎,,"請求番号：黒0963-0001-020 上演年月日：1851年08月 上演地域：江戸 題種・題名：足利光氏 市川団十郎 たそがれ 坂東しうか 喜代の介妻空衣 藤川花友 寂莫阿じやり 大谷友右衛門 仁木良清 嵐吉三郎 小女郎女房早百合 坂東しうか 不動明王 市川団十郎/せいたか童子 市川九蔵/こんがら童子 坂東しうか 題種・題名よみ：あしかがみつうじいちかわだんじゅうろう たそがればんどうしうか きよのすけつまそらぎぬふじかわかゆう じゃくまくあじゃりおおたにともえもん にっきよしきよあらしきちさぶろう こじょろうにょうぼうさゆりばんどうしうか ふどうみょうおう いちかわだんじゅうろう/せいたかどうじ いちかわくぞう/こんがらどうじ ばんどうしうか 書誌備考：香蝶楼豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 さるわか町二丁目山本重五郎正 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/b9915b02-94fd-42be-99a8-f4da11f931b6_5.jpg