﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ac36e93-9193-4b12-8b28-a4a09a5a59b6?_format=json,人物考査書（ひな形、メモ含む）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/55be4f31ab26d3eedce155d3ffe5b980,東京帝国大学経済学部,,,"参照コード: F0260/0053 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aabcc996-025d-48fa-9051-e1d4e135d917?_format=json,履歴書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8e75c06287498af592ba3c9b8f853fbd,川口平一郎,,,"参照コード: F0260/0054 年代域: 1943（昭和18）年6月 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 練習で書いたものも含む",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a648ee75-5801-4a9d-9e58-9dcb0094565c?_format=json,徴兵検査期日変更願、證明書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c65c8e21e787f2354d9dadd070c694a9,川口平一郎,,,"参照コード: F0260/0055 年代域: 1943（昭和18）年7月5日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 練習で書いたものと思われる",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de054d84-6b66-46b8-94d1-88370552cfe1?_format=json,〔川口平一郎宛書簡〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/fc421b55ba026124c742ccadde7843e1,川口小左次,,,"参照コード: F0260/0056 年代域: 10月8日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 封筒の中に封書（1941（昭和16）年4月18日）あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa514c27-f024-4060-8f73-5adc5cd8fb10?_format=json,昭和十八年九月卒業予定者採用申込一覧表,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/79ac4ccb10ec41c8b97dc6e11ca4191a,東京帝国大学経済学部,,,"参照コード: F0260/0057 年代域: 1943（昭和18）年5月 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d500ae0-02b7-4a77-96b0-d4a4955fc4ab?_format=json,昭和十七年九月卒業生就職先並学業成績調,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4295abaa65be777e08e12cc88d394220,東京帝国大学経済学部,,,"参照コード: F0260/0058 年代域: 1942（昭和17）年9月30日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58ef64a4-f52b-4799-b40e-51907896052d?_format=json,卒業学生諸子に告ぐ、注意事項,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9d12b90db65ee7614fdc3640ba70a17d,"東京帝国大学経済学部長 森荘三郎、東京帝国大学経済学部",,,"参照コード: F0260/0059 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d34eb545-27aa-4cfc-882e-f41a065a6628?_format=json,昭和十六年十二月卒業生就職先並学業成績調,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b3afb31f745156574a872c0471840c31,東京帝国大学経済学部,,,"参照コード: F0260/0060 年代域: 1941（昭和16）年12月31日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4eca2181-4fa7-45d2-8a81-e76bfcf348ba?_format=json,"於六寮二十室 鎌田賢治画予矣（スケッチ）",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1bbc7741ac1fa598355b287b20aa6450,鎌田賢治,,,"参照コード: F0260/0061 年代域: 1939（昭和14）年11月23日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 学生服を着た学生のスケッチ画",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fbebac9-e259-458d-9702-b824e9eafd50?_format=json,〔書状〕（メモ）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/986429518e2cbc8590d34aac67f6239e,,,,"参照コード: F0260/0062 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b143cf58-2c10-4ead-88ca-3f143ca17e14?_format=json,成績票,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/880efa50ee51511739c0985aca605421,東京帝国大学経済学部,,,"参照コード: F0260/0063 年代域: 1941（昭和16）年～1943（昭和18）年 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 第1～3学年までの成績票",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b970f6b2-2d14-4d17-b712-b56dd54d4eac?_format=json,学生求職票,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/30bf568933d2d7b28a2e497ba7cda191,東京帝国大学経済学部,,,"参照コード: F0260/0064 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/65203eee-7779-47f8-8a6a-b93d92e9ee6a?_format=json,在学徴集延期願,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2ecd7c1ea0636345d3f56bbbb5b44dff,,,,"参照コード: F0260/0065 年代域: 1941（昭和16）年4月5日 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 左上に「不要」とあり、その他にも消去や追記が見られる、印鑑部分切り取られている",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6991efe-3c5d-4bb8-9c44-f2cd78fd433d?_format=json,〔川口平一郎宛書簡〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8944578f07f8efe3efb2dcca5e5c9f7c,東京帝国大学経済学部,,,"参照コード: F0260/0066 記述レベル: アイテム 資料入手先: 川口 辰郎 利用条件: 要審査 備考: 封筒の中身は印刷物「新入学生諸君に告ぐ、東京帝国大学経済学会会則」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecde878d-70f9-466c-8136-120aca0aef9c?_format=json,東京大学ネクタイピン（旧デザイン）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5c8d9ab8633e520dd1278b99574c6180,,,,"参照コード: F0284/0002 記述レベル: アイテム 資料入手先: 不明 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 本郷 備考: ケース入り、「大學」の文字、「銀杏部分」は金色、下地黒、その周りはピンも含め銀色",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ede3bda4-a1d8-4237-b99d-be4fb6f44169?_format=json,東京大学ピンバッチ（現デザイン）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/202b439772dfdde419ff773edbbfdff9,,,,"参照コード: F0284/0003 記述レベル: アイテム 資料入手先: 不明 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 本郷 備考: ケース入り、銀杏2枚が重なったデザイン、1枚は金色、その他は銀色、銀杏の周りに「THE UNIVERSITY OF TO…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0426b027-f8b3-45f7-9fdd-17f54ca84fee?_format=json,第55回七大戦in東京（ペットボトル）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9ce4943b3a13cd5c818579ce98da6398,,,,"参照コード: F0284/0004 年代域: 2015（平成7）12月5日～2015（平成7）12月11日 記述レベル: アイテム 資料入手先: 森本祥子 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 本郷 備考: 第55回七大戦マスコットキャラクター「ナナ公」がデザインされた市販のアルカリイオン水、中身は空",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d5fd46e-2e94-4b52-9ec7-1f303f7b6134?_format=json,柏新キャンパス起工紀念（ネクタイピン、カフス、ペンダント）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/eee30b919c05ab776dd09dc7c3599e44,東京大学,,,"参照コード: F0284/0005 記述レベル: アイテム 資料入手先: 東京大学本部総務課 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 本郷 備考: ケース入り、熨斗付き、F0284/0006と一緒に配布されたと思われる",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af192c6a-77df-428b-a54b-5b8df92baa55?_format=json,柏新キャンパス起工紀念（ポケットチーフ）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1033ba23d46abdbb2ffc3c297cc0cb6d,東京大学,,,"参照コード: F0284/0006 記述レベル: アイテム 資料入手先: 東京大学本部総務課 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 本郷 備考: 紙ケース入り、ケース裏面に「本日はお忙しい中ありがとうございました このポケットチーフはメガネふきとして御利用頂けます」…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d8ade43-84ac-4d1d-a043-ab81058582a4?_format=json,応援旗,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4813ef106db3ddeae67c679b80db4545,,,,"参照コード: F0284/0007 記述レベル: アイテム 資料入手先: 不明 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 本郷 備考: 淡青地に白抜きで「大學」とあり",