﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e175de72-601f-413b-8906-2e5e836cff77?_format=json,英国人ユーウェング内地旅行帰京ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b4647dc24d85e443266f571f42d75783,（差）東京大学綜理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo037/0241_002 年代域: 明治14年9月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo037/0241を分割 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2cd9726c4a985ba5b60a9310062d9219aafaccf0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6bdef196-b1f9-4d40-8b2e-75d4509a762e?_format=json,学芸志林納本ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b2063a28d25f38e4a15e1a6c4be2c65f,（差）東京大学　（受）文部省,,,"参照コード: S0001/Mo037/0359_002 年代域: 明治14年9月21日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e50fbcd1702b354c75b661e429af5e4c4259edaa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/defbee28-0f5c-4c9d-978b-4fdaa1300f9d?_format=json,ランガルト外三名賞与ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0d3b901c900cd450f5d253b2ee40917f,（差）文部権大書記官濱尾新　（受）東京大學総理加藤弘之,,,"参照コード: S0001/Mo042/0110_002 年代域: 明治14年11月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/f04cb3e8b3b040d77ddaa02f26231b6402470ee5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b7be43f-64e3-443f-b5a4-fb1bf89a08c7?_format=json,山岡次郎准奏任御用掛拝命ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/49a86fe52a959e5780e1a0d1a99a2ed8,（差）文部省内記局　（受）東京大学,,,"参照コード: S0001/Mo043/0007_002 年代域: 明治14年6月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/176865a0ad0388148c55c15c14dc82efd32892ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a79a673-bbed-4235-aec9-fe8783ecc1b9?_format=json,〔箕作秋坪外一名御用掛及兼勤拝命ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0a206f11650cf0dcb32a2ebda838d868,（差）文部省庶務局,,,"参照コード: S0001/Mo043/0110_002 年代域: 明治14年11月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo043/0110を分割、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/afa567d3a56067b04d789cf329f9b82b6fb98c70.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5e4acb7-c4f7-44c9-a503-5e179deb1196?_format=json,〔鈴木良輔図書館長免職ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1cd5782d32675d9ef78b59069f7d59de,（差）文部省庶務局,,,"参照コード: S0001/Mo043/0110_003 年代域: 明治14年11月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo043/0110を分割、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/56ab154e435443003edc0c079ed1f9be88b2ce17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8068becd-d812-4a35-8028-ed41903301cd?_format=json,〔辻大書記官外一名参事院議官補兼任ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/562154033b006a88178373206cff3a90,（差）文部省庶務局,,,"参照コード: S0001/Mo043/0110_004 年代域: 明治14年11月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo043/0110を分割、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9c9e85c0510eb487e205796068946c11af241fee.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a26655c9-596a-49a4-84d3-b104f182c997?_format=json,下山純一郎届出書差出ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ed921a33287d143268eae823223bdbde,（差）東京大学庶務課　（受）文部省内記局,,,"参照コード: S0001/Mo043/0138_002 年代域: 明治14年9月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo043/0138を分割、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2e1029faa91f19ad5c92b0891e0a4348eb0bd99f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06a2acc0-0a07-4c5f-8048-749b61b8596c?_format=json,〔一月一日判任官拝賀時刻ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6a59fba9bcf80cca9fe7798bb03e6e1e,（差）文部省庶務局　（受）東京大学,,,"参照コード: S0001/Mo043/0225_002 年代域: 明治14年12月28日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo043/0225を分割、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/931dae72b121a77aaf8f2281f0bb95290d1beb40.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f71928c4-8508-85eb-a05b-c87e1f0204b0?_format=json,花火祕傳集,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304221,利笑,河内屋/嘉七〈大阪〉,,"東大請求記号：YB20:219 国文研マイクロフィルム請求記号：DIGTOKY01054 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f71928c4-8508-85eb-a05b-c87e1f0204b0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/476d7a69-0122-45a1-965f-817725903bfb?_format=json,松春寿曾我,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017773,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/19 国文研マイクロフィルム請求記号：0030020030 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/476d7a69-0122-45a1-965f-817725903bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb9649d-23c8-5ffb-a561-a033a8bf86b6?_format=json,伊達染仕形講釈,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017775,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/21 国文研マイクロフィルム請求記号：0030020032 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dcb9649d-23c8-5ffb-a561-a033a8bf86b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b220adf-4f5b-54b5-11bc-9a1434d498d3?_format=json,菅原伝授手習鑑,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017776,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/22 国文研マイクロフィルム請求記号：0030020033 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4b220adf-4f5b-54b5-11bc-9a1434d498d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9199151f-4891-7473-84d6-9d6f8e733a41?_format=json,榸花御利生鉢木,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017777,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/23 国文研マイクロフィルム請求記号：0030020034 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9199151f-4891-7473-84d6-9d6f8e733a41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e0c440-3799-2da6-3312-cca895598873?_format=json,麻疹戯言,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239506,"式亭 三馬",萬屋/太治右衞門〈江戸〉,,"東大請求記号：E24:1489 国文研マイクロフィルム請求記号：DIGTOKY00010 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c3e0c440-3799-2da6-3312-cca895598873.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c54b1143-819c-4fb5-94ab-995fff524d0e?_format=json,"諸向往復 明治十四年分二冊之内甲号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/75d5cbccb81d731c21a08a49b2018bcb,〔庶務課〕,,,"参照コード: S0004/27 年代域: 1881（明治14）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/cda497c3c479dd1131e1897d54a483eb3d784542_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f3a9c99-42cf-4b89-8bb0-fec6ee69d497?_format=json,"諸向往復 明治十四年分二冊之内乙号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1b3f1ae7c1919c095130470360a4e29b,〔庶務課〕,,,"参照コード: S0004/28 年代域: 1881（明治14）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/24804a69372e06d73f9dc1f6103ed1205abb19ee_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83def2fb-6366-4936-8700-c40fe23a8bee?_format=json,"諸向往復 明治十四年分乙号ノ一",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c1b9efa65486d9b1f9f8cee9e0cc8e58,〔庶務課〕,,,"参照コード: S0004/31 年代域: 1881（明治14）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: S0004/28｢諸向往復明治十四年分二冊之内乙號｣の写し（1丁～278丁分）；件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ec7761b98d5f48082853ee402e4cf78f5e105c1f_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b36a9210-240e-4748-b3a9-4c0b4bc4dd7e?_format=json,"諸向往復 明治十五年分 三冊之内甲号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/dc18baeaf6337178c447c6f9bd304b0e,庶務課,,,"参照コード: S0004/34 年代域: 1881（明治14）年11月～1882（明治15）年12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/32d5e35debfca195171266ddb3d1ec5bc5945113_19.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a43a00bb-7cc4-4d35-b999-7b2af7b4777e?_format=json,辰巳重信外二名昇級并解職ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/09127aa9bc2264977cb27e1f46f8bd6c,"（差）東京大学綜理加藤弘之 （受）文部卿福岡孝弟",,,"参照コード: S0001/Mo037/0319 年代域: 明治14年11月30日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ad72a20b1a32045806931abb1c00c4a2100f5055.jpg