﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79185d0c-7fa3-2efd-863e-93927e137a23?_format=json,道成寺,図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/79185d0c-7fa3-2efd-863e-93927e137a23,,[製作者不明],,"請求記号：A00:4276 注記: 書名は識語による 注記: 巻末識語に「道成寺建立年号大長五年三月吉日以後于二百三拾年去テ延長六戊子暦八月十日鐘巻也」, 「時天明二壬寅十月 尚良書… 注記: 絵巻 注記: 紙本著色 注記: 彩色あり 注記: 本紙: 855×28cm 注記: 界高: 25.8cm 注記: 軸物 注記: 軸頭欠損あり 注記: 印記: 「尚良印」 注記: 破損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/koten/79185d0c-7fa3-2efd-863e-93927e137a23_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2885ee6a-27de-584f-21d4-4b1da217307b?_format=json,道成寺,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2885ee6a-27de-584f-21d4-4b1da217307b,不明,[製作者不明],[製作地不明],請求記号：A00:4276,/portal/sites/default/files/images/assets/koten/2885ee6a-27de-584f-21d4-4b1da217307b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/619e3d9e-15a4-482c-bb3f-8572ceead5e0?_format=json,"市川ひいき江戸花海老 / 四方山人(太田南畝)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/619e3d9e-15a4-482c-bb3f-8572ceead5e0,,,,"刊記:本屋清吉 刊年:天明二年 「市川贔屓江●●」は題簽から 分類：狂詩・狂歌類 請求記号：E22:776:1130 A00:霞亭:1130",/portal/sites/default/files/images/assets/katei/619e3d9e-15a4-482c-bb3f-8572ceead5e0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a878115-d1dc-4f62-8395-3a4b8ac6891f?_format=json,翠釜亭戯画譜,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3a878115-d1dc-4f62-8395-3a4b8ac6891f,,,,"刊年:天明二年 分類：雑書 請求記号：E22:776:1012 A00:霞亭:1012",/portal/sites/default/files/images/assets/katei/3a878115-d1dc-4f62-8395-3a4b8ac6891f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31126ae7-c517-4ba4-80bd-d4a1874fcb2f?_format=json,"黄表紙点取 / 菊四眸作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/31126ae7-c517-4ba4-80bd-d4a1874fcb2f,,,,"刊年: 天明二年 分類：黄表紙 請求記号：E22:776:631 A00:霞亭:631",/portal/sites/default/files/images/assets/katei/31126ae7-c517-4ba4-80bd-d4a1874fcb2f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f04b326-1a56-420b-a3e0-e07a017d202a?_format=json,"御存商売物 / 北尾政演 (山東京伝)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5f04b326-1a56-420b-a3e0-e07a017d202a,,,,"原題簽: 「新板手前勝手御存商賣物」 刊年: 天明二年 分類：黄表紙 請求記号：E22:776:632 A00:霞亭:632",/portal/sites/default/files/images/assets/katei/5f04b326-1a56-420b-a3e0-e07a017d202a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be9126fd-0e68-4485-ae50-be6a3d90c465?_format=json,"御代参牛時詣 / 市場通笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/be9126fd-0e68-4485-ae50-be6a3d90c465,,,,"原題簽: 「新板御代参牛時詣」 刊年: [天明二年] 分類：黄表紙 請求記号：E22:776:633 A00:霞亭:633",/portal/sites/default/files/images/assets/katei/be9126fd-0e68-4485-ae50-be6a3d90c465_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8edf0f34-f392-4fa4-b173-712854412ab1?_format=json,"語満在 / 非咎話楽翁作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8edf0f34-f392-4fa4-b173-712854412ab1,,,,"刊記: ゑん州屋板 刊年: 天明二年 分類：咄本 請求記号：E22:776:522 A00:霞亭:522",/portal/sites/default/files/images/assets/katei/8edf0f34-f392-4fa4-b173-712854412ab1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b353efb5-b3be-4fc2-9a10-8986d9f69e09?_format=json,笑顔はしめ,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b353efb5-b3be-4fc2-9a10-8986d9f69e09,,,,"書外題: 「笑ひ初」 刊年: 天明二年 分類：咄本 請求記号：E22:776:523 A00:霞亭:523",/portal/sites/default/files/images/assets/katei/b353efb5-b3be-4fc2-9a10-8986d9f69e09_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd6a0f73-4c1d-486e-a97e-871e719568e7?_format=json,"ひろふ神 / 山東京伝, 本膳亭坪平作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/fd6a0f73-4c1d-486e-a97e-871e719568e7,,,,"外題: 「ひろ神」 刊記: 堀野屋仁兵衞板 刊年: [天明二年] 分類：滑稽本 請求記号：E22:776:457 A00:霞亭:457",/portal/sites/default/files/images/assets/katei/fd6a0f73-4c1d-486e-a97e-871e719568e7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f51fe9f1-1e84-42be-9585-fc0e954c9196?_format=json,(風来紅葉)金唐革,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f51fe9f1-1e84-42be-9585-fc0e954c9196,,,,"刊年: 天明二年 分類：滑稽本 請求記号：E22:776:456 A00:霞亭:456",/portal/sites/default/files/images/assets/katei/f51fe9f1-1e84-42be-9585-fc0e954c9196_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4afdd85c-f61a-43a8-8a86-f199d605c1c6?_format=json,女敵討記念文筥,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4afdd85c-f61a-43a8-8a86-f199d605c1c6,,,,"刊記: 天明二年, 賣所・駿河屋藤助[ほか] 分類：読本 請求記号：E22:776:296 A00:霞亭:296",/portal/sites/default/files/images/assets/katei/4afdd85c-f61a-43a8-8a86-f199d605c1c6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5348d183-d6a0-4389-bec7-45ec097a17a0?_format=json,かり寝,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5348d183-d6a0-4389-bec7-45ec097a17a0,,たかさご町村山源兵衛/江戸ばし四日市本屋儀兵衛,,"請求番号：黒4133-0066-009-15 上演年月日：1782年01月15日 上演地域：江戸 題種・題名：七種粧曽我 (大名題) 題種・題名よみ：ななくさよそおいそが 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 内題下：三朝述 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/5348d183-d6a0-4389-bec7-45ec097a17a0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/659c38f4-cf7d-458d-bf93-3761fe9a63bb?_format=json,陸月恋手取,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/659c38f4-cf7d-458d-bf93-3761fe9a63bb,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-040-05 上演年月日：1782年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：「再板」(内題上)。板外「手取 壱(〜六 上了)」。奥書無 刊写：刊 親書誌：[富もと本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/659c38f4-cf7d-458d-bf93-3761fe9a63bb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8715641-0e1d-4539-b552-43496dff173f?_format=json,蝶鵆春姿見,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a8715641-0e1d-4539-b552-43496dff173f,,,,"請求番号：黒4133-0051-042-1 上演年月日：1782年01月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題上)。奥書無 刊写：刊 親書誌：[富本けいこぼん] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 武前太夫:直伝 演奏者：富本武前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/a8715641-0e1d-4539-b552-43496dff173f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b25e6c3-f21b-43c3-a8e3-a8e38d10fb5b?_format=json,陸月恋手取,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5b25e6c3-f21b-43c3-a8e3-a8e38d10fb5b,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-038-02 上演年月日：1782年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：「再板」(内題上)。板外「手取 壱(〜六 上了)」。奥書無 刊写：刊 親書誌：[富本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/5b25e6c3-f21b-43c3-a8e3-a8e38d10fb5b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3529e07e-f2b4-4470-9bdb-e5b83085f2ea?_format=json,新曲高尾懺悔,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3529e07e-f2b4-4470-9bdb-e5b83085f2ea,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-031 上演年月日：1782年08月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。板外「しん曲 壱(〜六了)」。「松川書」(末)。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3529e07e-f2b4-4470-9bdb-e5b83085f2ea_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da06c3b3-9adf-4838-9ada-ef1dc74326ce?_format=json,春斯立帰花,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/da06c3b3-9adf-4838-9ada-ef1dc74326ce,,,,"請求番号：黒4133-0051-009-02 上演年月日：1782年11月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記「峰村吉五郎持主」(5丁裏・11丁裏・19丁裏)。印記「指物屋」(12丁表)。奥書無 刊写：刊 親書誌：[古板正本集] 大分類：音曲 中分類：常磐津 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：読人しらず 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/da06c3b3-9adf-4838-9ada-ef1dc74326ce_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f7c0b46eb63d89d10124c0093fc5592?_format=json,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00046,"BURKE, EDMUND",,,"出版事項/Publication, Discribution, etc.Area: Printed for J. Dodsley コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:19 資料ID/Contents ID: 5513435445 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9cddb5d95df90847c3d116f5f3337386?_format=json,当村卯太郎年記ニ罷有身代銭借置申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03526,卯太郎　茂七　三次郎,,,"宛先/recipient: 弥太郎 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",