﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a361cee-1dd6-3930-960b-290e24ab4c69?_format=json,古瓦譜,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/1a361cee-1dd6-3930-960b-290e24ab4c69,藤貞幹輯,"藤貞幹 [自筆]",[京],"請求記号：A00:6416 刊写の別：写本 注記：後付題簽の書名: 藤貞幹自筆古瓦譜 注記：序末に「安永丙申立秋日左京藤貞幹識」とあり 注記：巻末に榲村所蔵「古瓦譜序」を付す 注記：識語に「右序文天地二冊ニ収ムル所ノ尾品目次ナリ安永五年ノ序ハ全ク同時ノ作文ト見エ ... 尾品ノ所藏冊ニタタキハ漸次蒐集セ… 注記：拓本(彩色あり) 注記：折本(図29幅) 注記：印記: 「盡秩」, 「無佛齋」, 「無佛齋記」, 「藤貞幹印」(藤貞幹), 「萩野氏藏」(萩野由之) 注記：虫損あり",/portal/sites/default/files/images/assets/koten/1a361cee-1dd6-3930-960b-290e24ab4c69.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de4a11ac-4d42-464d-9c6a-8c01b6027bf6?_format=json,[江戸芝居案内],図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/de4a11ac-4d42-464d-9c6a-8c01b6027bf6,,,,"刊年:安永五年 分類：評判記 請求記号：E22:776:991 A00:霞亭:991",/portal/sites/default/files/images/assets/katei/de4a11ac-4d42-464d-9c6a-8c01b6027bf6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79fe9ec4-60ce-4787-a38f-1ce03f5ca61d?_format=json,けいせい柳鶏明,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/79fe9ec4-60ce-4787-a38f-1ce03f5ca61d,,,,"刊記:安永五年, 京都・八文字屋八左衞門板 分類：狂言本 請求記号：E22:776:971 A00:霞亭:971",/portal/sites/default/files/images/assets/katei/79fe9ec4-60ce-4787-a38f-1ce03f5ca61d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f13f5c0-1b67-41fb-b054-6baaeee1450e?_format=json,契国策,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6f13f5c0-1b67-41fb-b054-6baaeee1450e,,,,"内題: 「契國策」 刊記: 安永五, 板元・吉壽堂 分類：洒落本 請求記号：E22:776:325 A00:霞亭:325",/portal/sites/default/files/images/assets/katei/6f13f5c0-1b67-41fb-b054-6baaeee1450e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b47e9b8-163f-4e5d-9a59-74185197f9ef?_format=json,"聞はつり / 無知庵不通編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/0b47e9b8-163f-4e5d-9a59-74185197f9ef,,,,"書題筌: 「當話問答聞はつり」 刊記: 書林・大坂屋喜右衞門版 刊年: 安永五年 分類：洒落本 請求記号：E22:776:326 A00:霞亭:326",/portal/sites/default/files/images/assets/katei/0b47e9b8-163f-4e5d-9a59-74185197f9ef_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4bf64b3-0526-4d93-b4b8-c96799bd4ee9?_format=json,風流裸人形,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f4bf64b3-0526-4d93-b4b8-c96799bd4ee9,,,,"刊年: [安永五年] 分類：洒落本 請求記号：E22:776:327 A00:霞亭:327",/portal/sites/default/files/images/assets/katei/f4bf64b3-0526-4d93-b4b8-c96799bd4ee9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ee40b71a-93a7-4c03-a2a4-92543ad061bf?_format=json,"風俗問答 / 劉道酔作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ee40b71a-93a7-4c03-a2a4-92543ad061bf,,,,"刊記: 安永五年, 姫路屋善右衞門板 分類：洒落本 請求記号：E22:776:324 A00:霞亭:324",/portal/sites/default/files/images/assets/katei/ee40b71a-93a7-4c03-a2a4-92543ad061bf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b041c3d-3a25-4906-a40a-5c91258367f8?_format=json,誘知矢声太平記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6b041c3d-3a25-4906-a40a-5c91258367f8,"中村 重助",,,"請求番号：黒0963-0009 上演年月日：1776年11月 上演地域：江戸 題種・題名：袖傘楓手段 (浄留理) 雪尾花夜常 (上るり/長哥) 題種・題名よみ：そでがさもみじのてくだ ゆきのおばなよるのとこにわ 書誌備考：原表紙欠。替表紙。鳥居清長画。印記「●●文庫」他3顆 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：森田座 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/6b041c3d-3a25-4906-a40a-5c91258367f8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8646c66-61ba-42f5-a89b-bed302f9ebe2?_format=json,もみぢがり,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c8646c66-61ba-42f5-a89b-bed302f9ebe2,,神田鍋町西横丁伊賀屋勘右衛門,,"請求番号：黒4133-0066-007-12 上演年月日：1776年07月15日 上演地域：江戸 題種・題名：桔梗染女占 (大名題) 題種・題名よみ：ききょうぞめおんなうらかた 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：森田座 演奏者：「松永 忠五郎」「杵屋 正治郎」 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/c8646c66-61ba-42f5-a89b-bed302f9ebe2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3df89062-4c5f-4b6a-bc6f-ba57be2409f8?_format=json,紅葉狩,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3df89062-4c5f-4b6a-bc6f-ba57be2409f8,,"原板 沢村屋利兵衛 求版 丸屋鉄次郎(表紙)",,"請求番号：黒4133-0065-005 上演年月日：1776年07月15日 上演地域：江戸 題種・題名：色見艸月盃 桔梗染女占 (大名題) [長哥稽古本] (帙題) 題種・題名よみ：いろみぐさつきのさかずき ききょうぞめおんなうらかた 書誌備考：絵表紙。「色見艸月盃/桔梗染女占 第壹番目三立目/森田座/再板」(表紙)。表紙に長唄・三弦・鳴物… 刊写：刊 親書誌：[長哥稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：森田座 内題下：記載無 演奏者：松永 忠五郎。杵屋 正次郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/3df89062-4c5f-4b6a-bc6f-ba57be2409f8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91a89bb4-71bf-49ee-81ad-4019135b225f?_format=json,百夜菊色の世中,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/91a89bb4-71bf-49ee-81ad-4019135b225f,,,,"請求番号：黒4133-0051-046-7 上演年月日：1776年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記あり(末)。奥書無 刊写：刊 親書誌：外題:いもせ山の段他 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/91a89bb4-71bf-49ee-81ad-4019135b225f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a0a5b50-375b-447e-9d78-29ab69bc156d?_format=json,[百夜菊色の世中],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8a0a5b50-375b-447e-9d78-29ab69bc156d,,,,"請求番号：黒4133-0051-006-07 上演年月日：1776年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：内題無。刻印1顆(末尾)。奥書無。下巻のみ 刊写：刊 親書誌：女鳴神瀬川帽子 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：内題無 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/8a0a5b50-375b-447e-9d78-29ab69bc156d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32eb0213ac562e00c26a998d9d630511?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00038,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: 1:207/2:1 資料ID/Contents ID: 5513437979 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c14ac86f4ed83f18c9fcbf5ca322eb3?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00039,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: 1:207/2:2 資料ID/Contents ID: 5513437987 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08bbc7531dd563799656cc8404391e78?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00013,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for Messrs. Wh… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: vol. 2 請求記号/Call No.: 1:207/1:2 資料ID/Contents ID: 5509242813 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2dc230db5ef9d827c9c3c2099fe0eeed?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00014,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for Messrs. Wh… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: vol. 3 請求記号/Call No.: 1:207/1:3 資料ID/Contents ID: 5509242821 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05b815366431a0f5ba60663f5facfa05?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00012,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for Messrs. Wh… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: vol. 1 請求記号/Call No.: 1:207/1:1 資料ID/Contents ID: 5509242805 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d162d2739ee8b9d39fb0264ab13b49b8?_format=json,"Untersuchung der Natur und Ursachen von Nationalreichthümern",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00204,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Weidmanns Erben und Re… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1. Bd 請求記号/Call No.: アダムスミス:125 資料ID/Contents ID: 5513437664 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2e9a00710301db9e7cc320d4dc10996?_format=json,"Opuscoli di fisica animale, e vegetabile dell' abate Spallanzani",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00205,"SPALLANZANI, LAZZARO",,,"出版事項/Publication, Discribution, etc.Area: Societ? tipografica コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1o 請求記号/Call No.: アダムスミス:126:1 資料ID/Contents ID: 5513437672 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2415eb415fcb7dfa913548b871ad1986?_format=json,"Opuscoli di fisica animale, e vegetabile dell' abate Spallanzani",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00206,"SPALLANZANI, LAZZARO",,,"出版事項/Publication, Discribution, etc.Area: Societ? tipografica コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2o 請求記号/Call No.: アダムスミス:126:2 資料ID/Contents ID: 5513437680 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",