﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f28207e9-f470-48ac-a8aa-29b1683af32b?_format=json,大学院学生委員会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8741ac33b00f9e6b8432e6a62f76adb9,大学院学生委員会委員長、学生課学生掛,,,"参照コード: S0109/SS03 年代域: 1969(昭和44)年1月～2001(平成13)年11月 記述レベル: サブシリーズ 組織歴・伝記的経歴: 学生課学生掛の変遷については、S0109/SS01のサブシリーズ記述を参照のこと。；大学院学生委員会は、全… 資料入手先: 本部学生支援課学生生活チーム 範囲_内容: 大学院学生委員会の庶務を所管した学生掛によって作成された議事録・配布資料や委員長のファイル群。 利用条件: 要審査 複製の存在と所在: 無 関連する記述単位: S0036/SS17学生部旧蔵資料 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e13c41e-2bc5-4761-973a-fd9709cf3b10?_format=json,"『数物系大学院自治会ニュース』 No.13",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1b6c81269fd4ea8ea0ea4aad6d563285,数物系大学院自治会,,,"参照コード: F0228/S04/0172 年代域: 1962（昭和37）年11月16日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 劣化あり、取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d83e5023-9616-47a5-9dc4-0e7d2ca3c0d7?_format=json,大学院実施準備委員会文書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ad049acfcc676a5c62628c3c33368a28,大学院実施準備委員会,,,"参照コード: S0070 年代域: 1952（昭和27）年～1959（昭和34）年 記述レベル: シリーズ 記録史料伝来: 詳細不明 資料入手先: （不明） 範囲_内容: 国際関係論の学位（博士）名称に関する文書 評価_廃棄: していない 追加受入: 予定していない 利用条件: 公開 使用言語: 日本語 検索手段: アイテムリスト 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3bea8c2-8bd4-4092-b8fb-29e79badae0a?_format=json,大学院学生委員会記録,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/885641f78e6bad450361046bdcd917ec,〔小堀巌、千々岩健児(大学院学生員会委員長)〕,,,"参照コード: S0109/SS03/0002 年代域: 〔1969(昭和44)年10月～1971(昭和46)年3月〕 記述レベル: アイテム 資料入手先: 本部学生支援課学生生活チーム 利用条件: 要審査 複製の存在と所在: 無 収蔵情報: 柏 備考: 大学院学生委員会定例委員会、特別委員会、臨時委員会の議事録 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbad65f1-80b3-4a65-8e38-b67c41316d7f?_format=json,"『東大数物系大学院自治会ニュース』 No.11",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/10db30ab53b61e361d3b974edb75c2c9,数物系大学院自治会,,,"参照コード: F0228/S04/0171 年代域: 1962（昭和37）年7月2日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d0cafe8-6547-499e-9d59-02d4b1b416ab?_format=json,大学院学生委員会1　小堀委員長,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/747b607cf1c3104582c93878c20ac118,〔小堀巌(大学院学生員会委員長)〕,,,"参照コード: S0109/SS03/0001 年代域: 〔1969(昭和44)年4月～12月〕 記述レベル: アイテム 資料入手先: 本部学生支援課学生生活チーム 利用条件: 要審査 複製の存在と所在: 無 収蔵情報: 柏 備考: 大学院学生委員会開催通知や大学改革委員会に関する配布資料やメモを綴じたファイル 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8ca2ff7-c9e5-410f-9359-7e251c1d8ff7?_format=json,"秘 大学院制度検討小委員会報告",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/054e43a2b9245b068e621ba7b0f3be2b,大学院制度検討小委員会,,,"参照コード: F0035/S03/SS02/0021 年代域: 1971（昭和46）年6月21日 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82cddd67-db25-4c97-afd7-0b94bc0864e3?_format=json,大学院,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a03c7bd620a4681eef7827ee300cf63b,,,,"参照コード: F0004/A/05 年代域: 1944~1945年 記述レベル: シリーズ 利用条件: 公開 収蔵情報: 本郷 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e0e9020-3e46-4de9-ab1c-f5c8e03bd6f2?_format=json,〔大学院研究科委員会議案他〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3a050fcb774624da65569bfaa2d3653e,大学院研究科委員会、東京教育大学文学部教授会,,,"参照コード: F0189/S01/0031 年代域: 1969(昭和44)年5月～6月 記述レベル: アイテム 利用条件: 要審査 複製の存在と所在: 無 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4798c9d3-67a0-49de-a688-a57ce4bbe845?_format=json,教官各位殿〔教員人事に対する大学院生の要求〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/65fbfba8d3ad33d23734469b6fb36984,大学院連絡会,,,"参照コード: F0015/147 年代域: 1971（昭和46）年2月12日 記述レベル: アイテム 資料入手先: 小堀巌 利用条件: 要審査 収蔵情報: 柏 備考: 青焼き小冊子 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f0ed743-6015-40b1-a3f5-d0fee7ae48b4?_format=json,大学院生関係,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e9b1b212f59103235c97d55b230466e1,,,,"参照コード: S0012 年代域: 1886（明治19）年～1958（昭和33）年 記述レベル: シリーズ 記録史料伝来: 東京大学百年史編纂の過程で収集 範囲_内容: 大学院生学生管理に関する文書 利用条件: 公開、部分公開または要審査 使用言語: 日本語 検索手段: アイテムリスト(S) 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5e7f6a0-268e-4eaf-a4db-3137246c3ba1?_format=json,大学院問題懇談会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/416e86687ce68647403b619df4c9a5bc,庶務課法規第一掛,,,"参照コード: S0675 年代域: 1986（昭和61）年度～1988（昭和63）年度 記述レベル: シリーズ 組織歴・伝記的経歴: 1987（昭和62）年3月、評議会は東京大学において大学院を充実させるための方針（東京大学大学院重点大学構… 記録史料伝来: 定例移管 資料入手先: 法務課法規チーム 範囲_内容: 「大学院問題懇談会」審議経過報告（座長メモ）、開催日程、大学院改革に関する過去の検討経緯資料等。 評価_廃棄: 実施 利用条件: 要審査 検索手段: アイテムリスト 関連する記述単位: F0190/S02/0073「学部長会議・評議会共通資料: 東京大学大学院重点大学構想報告書(コピー)〔一部… 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a26f1fb-a494-47e9-a478-1908d041ce41?_format=json,大学院協議会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/06d27c09243a19f7710f741b6c92adce,庶務部学務課,,,"参照コード: S0055 年代域: 1973（昭和48）年4月～1974(昭和49)年3月 記述レベル: シリーズ 記録史料伝来: 詳細不明 資料入手先: 不明 範囲_内容: 昭和48年度の大学院協議会資料。各会議の議題、配布資料が綴じられている簿冊。 利用条件: 要審査 使用言語: 日本語 検索手段: アイテムリスト(S) 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f600b165-8dd5-40ad-af96-1334f406016e?_format=json,大学院問題懇談会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5d66571b2028acc21f77001d2dfd9018,総務部総務課総務掛,,,"参照コード: S0578 年代域: 1987（昭和62）年3月31日～1988（昭和63）年3月22日 記述レベル: シリーズ 組織歴・伝記的経歴: 「大学院問題懇談会」は、昭和62（1987）年3月17日、大学院重点化の必要があるという認識のもと評議会に… 記録史料伝来: 定例移管 資料入手先: 総務課総務チーム 範囲_内容: 会議資料（大学院問題懇談会要旨案、名簿、配付資料など） 評価_廃棄: 実施 利用条件: 要審査 検索手段: アイテムリスト 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fe7b70e-4916-4c66-8c20-9e023165a540?_format=json,〔栞：東京大学大学院理学系研究科・理学部作成〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/920a85ce5974be07400b96e252130f54,東京大学大学院理学系研究科・理学部,,,"参照コード: F0221/0013 記述レベル: アイテム 資料入手先: 西澤明生 利用条件: 公開 複製の存在と所在: 無 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35ee58f7-17aa-4f39-a3b6-28d1faaeaa4d?_format=json,大学院協議会関係,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bf403d8d59c293c40135a06004f2c723,〔学生課か〕,,,"参照コード: S0036/SS19/0012 年代域: 1998(平成10)年4月9日 記述レベル: アイテム 資料入手先: 学生部総務課 利用条件: 要審査 複製の存在と所在: 無 収蔵情報: 柏 備考: 「第146回東京大学大学院制度検討小委員会」「第357回大学院協議会」開催通知の2通 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10f8a557-3188-4aa7-b1ae-bca88454a446?_format=json,"全国大学院生11月集会基調報告 第Ⅱ部 特別報告 戦後日本の科学技術政策と大学院",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a3faf7d4a1b3bc261b5b032ed71c4760,全国大学院生協議会理事会,,,"参照コード: F0015/070 年代域: 1967（昭和42）年12月 記述レベル: アイテム 資料入手先: 小堀巌 利用条件: 公開 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/742230e2-0d9a-4d0e-aca0-00b2c3cd0a0d?_format=json,大学院規程,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0cafe6c2d007b31aaa5eccfe2e1816c7,〔東京帝国大学〕,,,"参照コード: F0006/S06/SS01/0009 年代域: 〔1910（明治43）年6月15日〕 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 秘。末尾に「本学分科大学通則研究科規程ハ　年　月　日ヨリ之ヲ廃ス」通知あり。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5ecc8d6-5930-498f-9563-ecc775775fac?_format=json,大学院規程,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/45b29a72f5dc7a046d38531d2357a8d8,〔東京帝国大学〕,,,"参照コード: F0006/S06/SS01/0010 年代域: 〔1910（明治43）年6月15日〕 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 秘。添削記載あり。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/560d3a89-f9af-428f-8960-e5d61ca5c0f3?_format=json,大学院・学部,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c698e0ce43c29fdf88008b60bd50f99c,,,,"資料区分: 特定歴史公文書等",