﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d93eb22-5db1-4e73-a925-6937828325a4?_format=json,地震火災あくはらひ,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/4d93eb22-5db1-4e73-a925-6937828325a4,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-111 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/4d93eb22-5db1-4e73-a925-6937828325a4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/affd8c50-e309-47db-928c-d4108458f1ce?_format=json,流行浮世咄し,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/affd8c50-e309-47db-928c-d4108458f1ce,,寅二年の改め/芳盛画/雷の風刺画か,,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-02-112 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/affd8c50-e309-47db-928c-d4108458f1ce_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2939332-bdaa-4969-bbf6-a63e36452224?_format=json,三職よろこび餅,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/d2939332-bdaa-4969-bbf6-a63e36452224,,金堂筆,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-113 サブコレクション: 石本コレクションI 備考: 同資料:I-02-064",/portal/sites/default/files/images/assets/ishimoto/d2939332-bdaa-4969-bbf6-a63e36452224_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb634cda-c194-4307-bc52-c6d8d6a43930?_format=json,出現苦動明王,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/eb634cda-c194-4307-bc52-c6d8d6a43930,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-114 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/eb634cda-c194-4307-bc52-c6d8d6a43930_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/634eb0e9-0773-4c78-8a61-196e5584a3bd?_format=json,家職人福神,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/634eb0e9-0773-4c78-8a61-196e5584a3bd,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-115 サブコレクション: 石本コレクションI 備考: 未見の鯰絵",/portal/sites/default/files/images/assets/ishimoto/634eb0e9-0773-4c78-8a61-196e5584a3bd_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60ad3d37-2107-44f6-be2d-39f7f6345552?_format=json,五子十童図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/60ad3d37-2107-44f6-be2d-39f7f6345552,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-116 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/60ad3d37-2107-44f6-be2d-39f7f6345552_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1dba844b-d34b-405f-852e-5e32971b6719?_format=json,地震のすちゃらか,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/1dba844b-d34b-405f-852e-5e32971b6719,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-117 サブコレクション: 石本コレクションI 備考: 同資料:I-04-012, II-01-035",/portal/sites/default/files/images/assets/ishimoto/1dba844b-d34b-405f-852e-5e32971b6719_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e13c2378-a61c-4813-b743-75313ab8670c?_format=json,[富ハ屋を崩し職は身を潤すと],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e13c2378-a61c-4813-b743-75313ab8670c,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-118 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/e13c2378-a61c-4813-b743-75313ab8670c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0aad6171-ba95-4f22-ae97-c0ebbf488592?_format=json,かなめ石の福,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/0aad6171-ba95-4f22-ae97-c0ebbf488592,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-119 サブコレクション: 石本コレクションI 備考: 未見の鯰絵",/portal/sites/default/files/images/assets/ishimoto/0aad6171-ba95-4f22-ae97-c0ebbf488592_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe86ccd0-4aa3-41ee-bad2-7857d1a735b2?_format=json,道中嶋大合せん,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/fe86ccd0-4aa3-41ee-bad2-7857d1a735b2,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-120 サブコレクション: 石本コレクションI 備考: 2枚組の左1枚",/portal/sites/default/files/images/assets/ishimoto/fe86ccd0-4aa3-41ee-bad2-7857d1a735b2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90fcc80c-b633-460b-9826-6e4b6f7247e9?_format=json,なまづの力ばなし・なまづの夫婦やきもちばなし,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/90fcc80c-b633-460b-9826-6e4b6f7247e9,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-121 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/90fcc80c-b633-460b-9826-6e4b6f7247e9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5fcf41b-59eb-43ff-ac1d-9512bdd9807c?_format=json,役原居,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/b5fcf41b-59eb-43ff-ac1d-9512bdd9807c,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-098 サブコレクション: 石本コレクションI 備考: 鯰はいないが安政2年の錦絵、分類は「鯰絵」とする",/portal/sites/default/files/images/assets/ishimoto/b5fcf41b-59eb-43ff-ac1d-9512bdd9807c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b0f2309-24af-4a0b-8a23-31d1b9df5815?_format=json,持○長者泣競,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/8b0f2309-24af-4a0b-8a23-31d1b9df5815,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-099 サブコレクション: 石本コレクションI 備考: 鯰はいないが安政2年の錦絵、分類は「鯰絵」とする 芳賀登の『世直し』?で紹介",/portal/sites/default/files/images/assets/ishimoto/8b0f2309-24af-4a0b-8a23-31d1b9df5815_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5878f1cd-b148-4b0d-b44a-ca1464da0304?_format=json,持○長者,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/5878f1cd-b148-4b0d-b44a-ca1464da0304,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-100 サブコレクション: 石本コレクションI 備考: 安政2年の錦絵、分類は「鯰絵」とする",/portal/sites/default/files/images/assets/ishimoto/5878f1cd-b148-4b0d-b44a-ca1464da0304_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b13da8c-bb3b-4f93-a1b8-9883d6fb4526?_format=json,持○長者腹くらべ,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2b13da8c-bb3b-4f93-a1b8-9883d6fb4526,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-101 サブコレクション: 石本コレクションI 備考: 安政2年の錦絵、分類は「鯰絵」とする",/portal/sites/default/files/images/assets/ishimoto/2b13da8c-bb3b-4f93-a1b8-9883d6fb4526_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dbaf45b0-19d9-4b54-bb83-a0a00561fbd9?_format=json,[地震死者施餓鬼図],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/dbaf45b0-19d9-4b54-bb83-a0a00561fbd9,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-102 サブコレクション: 石本コレクションI 備考: 安政2年の錦絵、分類は「鯰絵」とする",/portal/sites/default/files/images/assets/ishimoto/dbaf45b0-19d9-4b54-bb83-a0a00561fbd9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6aa5772-1108-4ebc-8283-5b6babade0d2?_format=json,安政二年十月二日地震出火後日角力,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e6aa5772-1108-4ebc-8283-5b6babade0d2,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-103 サブコレクション: 石本コレクションI 備考: 同資料:I-2-51/鯰はいないが安政2年の錦絵、分類は「鯰絵」とする",/portal/sites/default/files/images/assets/ishimoto/e6aa5772-1108-4ebc-8283-5b6babade0d2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95b25b2c-a7d6-4000-bccf-8b8ed43e8a1c?_format=json,さやあて,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/95b25b2c-a7d6-4000-bccf-8b8ed43e8a1c,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-104 サブコレクション: 石本コレクションI 備考: 鯰はいないが安政2年の錦絵、分類は「鯰絵」とする",/portal/sites/default/files/images/assets/ishimoto/95b25b2c-a7d6-4000-bccf-8b8ed43e8a1c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48bc2891-c47e-440e-8309-ffce1509cd48?_format=json,ちょぼくれちょんがれ,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/48bc2891-c47e-440e-8309-ffce1509cd48,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-105 サブコレクション: 石本コレクションI 備考: 同資料:I-02-050, II-01-020",/portal/sites/default/files/images/assets/ishimoto/48bc2891-c47e-440e-8309-ffce1509cd48_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3eb80cf-e21b-4ea8-bc63-c96177da0d96?_format=json,"どらが如来世直し ちょぼくれ",図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f3eb80cf-e21b-4ea8-bc63-c96177da0d96,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 木版(多色) 資料番号: I-02-106 サブコレクション: 石本コレクションI 備考: 同資料:II-01-025",/portal/sites/default/files/images/assets/ishimoto/f3eb80cf-e21b-4ea8-bc63-c96177da0d96_1.jpg