﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e172a227fc4166c9e58b0f3154bb6854?_format=json,廿八年度（番帳高・貸高・借高差し引き、番帳内分）／廿九年前半期度（番帳有高差し引きほか書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00034,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:33 資料ID/Contents ID: 5507683463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b98b1b45249a4413a254e1c583fad34?_format=json,明治廿八年度後半季之部機屋仲買〆高（各人別差し引き明細書付）／廿八年後半季度品売数有数ひかへ／廿九年六月分付□品数／廿九年冬分番帳有高）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00036,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:35 資料ID/Contents ID: 5507683489 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f2c0183fe629e8248133754dbd4ae8a?_format=json,預り申金子之事（金1両2分）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00037,証人丸屋平四郎ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:36 資料ID/Contents ID: 5507683497 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a880da2574b4d2b22dcbc0a19cc1ddf6?_format=json,（製糸工女約定証・借用証綴）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00073,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書007:1:4 資料ID/Contents ID: 5507685161 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 明治30年3月28日付手付金請取証ほか5点挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7226606-4516-45ac-bcd9-b8d5e652d6d2?_format=json,矢吹原御料地經營並ニ開墾計畫書,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408403.html,福島県,,,"ID: 5007408403 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12a0d910-bec1-4b9b-bf72-86dba30e6578?_format=json,民有林業事蹟集,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840832.html,朝鮮山林会,,,"ID: 5010840832 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1b135e7-262c-48a2-aaf8-0f32eef27e50?_format=json,道有林の經営と地方林業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839008.html,北海道廳地方林課,,,"ID: 5010839008 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/851fe5d1-5164-4a42-a5f5-2b7fa052669b?_format=json,朝鮮山林史料,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840865.html,朝鮮総督府,,,"ID: 5010840865 巻号等: 第一輯 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d33f298f-8058-4097-8855-aebc8bed6bb2?_format=json,臺灣林業統計,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840428.html,臺灣總督府農商局,,,"ID: 5010840428 巻号等: 昭和17年 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c674575b-84a5-484a-9dc3-82cc1392eb64?_format=json,森林治水事業ノ業績,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010847894.html,農林省山林局,,,"ID: 5010847894 巻号等: 第2輯 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b0cac6f-d005-480b-8325-8a975f8839cf?_format=json,實用山林全書,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408627.html,"梅原 寛重",,,"ID: 5007408627 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bce8380c-12aa-4cf1-a0a5-406af1ed7673?_format=json,山林要覽,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010842317.html,農林省山林局,,,"ID: 5010842317 巻号等: 第5次 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90968019-9557-4ccf-86c9-5dbdf4c35c76?_format=json,椎茸養成法,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010846813.html,"田中 鳥雄",,,"ID: 5010846813 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6c2b92c-42f7-4459-9fe0-3bf3fff0d87f?_format=json,三陸地方防潮林造成調査報告書,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010847621.html,農林省山林局,,,"ID: 5010847621 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5d3d7f4-17ea-4d9b-95aa-ae6aba1864a9?_format=json,黄海道之林業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010845948.html,黄海道,,,"ID: 5010845948 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a88dd12-8dd7-4713-997b-d17e45112bb6?_format=json,栗檢査規則,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010845997.html,平安南道,,,"ID: 5010845997 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a17c93f9-d8f8-4bab-8029-c02c34b33f43?_format=json,業務概要,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010844040.html,朝鮮総督府林業試験場,,,"ID: 5010844040 巻号等: 昭和8年度 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b9bc2ad-20b6-4bff-b517-781e10983b66?_format=json,"業務概要 : 林業部",図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010841848.html,樺太庁中央試験所,,,"ID: 5010841848 巻号等: 昭和7年度 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4310739-e231-4891-ad9f-6418a39a9fc6?_format=json,樺太林業政策革新論,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839180.html,全国山林会連合会,,,"ID: 5010839180 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c0890ad-e899-49f2-881c-f4bf6c232896?_format=json,咸鏡南道の林業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010844248.html,咸鏡南道,,,"ID: 5010844248 公開: 閲覧",