﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bb4df81-8588-32a5-a60c-18d65125a693?_format=json,"漫游雜記 2卷 ; 獨嘯嚢語",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239035,,"柳原/喜兵衛〈大坂〉,前川/六左衛門〈東都〉,林/伊兵衛〈京都〉",,"東大請求記号：鴎V11:162 国文研マイクロフィルム請求記号：DIGTOKY00146000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2bb4df81-8588-32a5-a60c-18d65125a693.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfdf90fa-6d3c-01b7-8680-dd651d589682?_format=json,"本草啓蒙名疏 7巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239930,"小野 蘭山","須原屋/善五郎〈東都〉,須原屋/伊八〈東都〉,大野木/市兵衛〈大坂〉,林/喜兵衛〈京都〉",,"東大請求記号：T81:240 国文研マイクロフィルム請求記号：DIGTOKY00055 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/bfdf90fa-6d3c-01b7-8680-dd651d589682.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6972dfcb-949b-9138-66ad-76c1b2b99d8c?_format=json,"獨嘯嚢語 ; 漫游雜記 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238389,,積玉圃〈[大坂]〉,,"東大請求記号：鴎V11:2255 国文研マイクロフィルム請求記号：DIGTOKY00148000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6972dfcb-949b-9138-66ad-76c1b2b99d8c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1309e201-083b-0602-8fd8-83c00f5415a9?_format=json,獨嘯囊語,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239409,朝陽,"柳原/喜兵衛〈大坂〉,林/伊兵衛〈京都〉,前川/六左衛門〈東都〉",,"東大請求記号：B60:3120 国文研マイクロフィルム請求記号：DIGTOKY00003 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1309e201-083b-0602-8fd8-83c00f5415a9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4398e482-13f7-5aa0-0830-03652bc119cd?_format=json,"釋親考 1巻續1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239261,源蔵,文泉堂/林權兵衞〈平安〉,,"東大請求記号：鴎L11:1713 国文研マイクロフィルム請求記号：DIGTOKY00091 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4398e482-13f7-5aa0-0830-03652bc119cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c633cae1-2aab-2528-630b-8ae1deb27ce5?_format=json,誹諧五元集,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/c633cae1-2aab-2528-630b-8ae1deb27ce5,"宝晋斎其角著, 百萬坊旨原校, 序",河内屋喜兵衛,江戸;大坂,"分類: 俳諧 原本請求記号: E32:322 マイクロフィルム番号: 5-16-1",/portal/sites/default/files/52adf7f9ab240676d9a78fc383b4ffdd7358fbed.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cde06131-a4a3-60e7-9a75-d711a2dd312e?_format=json,紀行第三天のはし立,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/cde06131-a4a3-60e7-9a75-d711a2dd312e,栗庵宇橋著,,,"分類: 俳諧 原本請求記号: E32:335 マイクロフィルム番号: 9-12-2",/portal/sites/default/files/2f3447db7464953cb7d86ea4ab8a279f43411ce5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b7803ad-8f74-0ea3-6152-6b789fbf2c4f?_format=json,除元帖,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/5b7803ad-8f74-0ea3-6152-6b789fbf2c4f,花実坊長隠編,芹沢彦七(彫),,"分類: 俳諧 原本請求記号: A00:洒竹:1825 マイクロフィルム番号: 10-9-21",/portal/sites/default/files/a52a3b2a02f13c8aa666eddd093559d00290c991.jpg