﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69e729d1-892a-4088-847f-8a2ef3f17067?_format=json,戯場花女絵曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/69e729d1-892a-4088-847f-8a2ef3f17067,,"板元 田所丁 小川半助",,"請求番号：黒0963-B001-097-02 上演年月日：1805年02月 上演地域：江戸 書誌備考：01、02に異同あり。 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/69e729d1-892a-4088-847f-8a2ef3f17067_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/45f3cf7e-abd7-4712-a7b4-b17cca414193?_format=json,御江戸花賑曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/45f3cf7e-abd7-4712-a7b4-b17cca414193,,"田所町 小川半助",,"請求番号：黒0963-B001-097-05 上演年月日：1805年02月 上演地域：江戸 題種・題名：初霞由縁蝶 (浄瑠理) 題種・題名よみ：はつがすみゆかりのちょう 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/45f3cf7e-abd7-4712-a7b4-b17cca414193_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/675b5fa5-778e-4ad1-803b-40cccb747dfb?_format=json,御江戸花賑曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/675b5fa5-778e-4ad1-803b-40cccb747dfb,,"田所町 小川半助",,"請求番号：黒0963-B001-097-06 上演年月日：1805年03月 上演地域：江戸 題種・題名：助六廓花道 題種・題名よみ：すけろくくるわのはなみち 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/675b5fa5-778e-4ad1-803b-40cccb747dfb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4dc57dfa-313b-47de-8bb3-07cc754e7ffa?_format=json,蝶花形恋聟源氏,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4dc57dfa-313b-47de-8bb3-07cc754e7ffa,,"板元 田所町 小川半助",,"請求番号：黒0963-B001-097-07 上演年月日：1805年11月 上演地域：江戸 題種・題名：色逢夜半の思羽 (浄瑠理) 題種・題名よみ：いろにあうよはのおもいば 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/4dc57dfa-313b-47de-8bb3-07cc754e7ffa_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e77b766-d90a-4522-a1b0-48bd0e9a3dd1?_format=json,全盛虎女石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9e77b766-d90a-4522-a1b0-48bd0e9a3dd1,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0017-002 上演年月日：1805年02月04日 上演地域：江戸 題種・題名：烏帽子紐解寝夜 (浄瑠理) 題種・題名よみ：えぼしのひもとけてぬるよ 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9e77b766-d90a-4522-a1b0-48bd0e9a3dd1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5151451-a193-4815-a34d-7b6afaf08d37?_format=json,還供養妹背縁日,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d5151451-a193-4815-a34d-7b6afaf08d37,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0017-003 上演年月日：1805年04月10日 上演地域：江戸 題種・題名：道行念玉蔓 (浄瑠理) 題種・題名よみ：みちゆきおもいのたまかずら 書誌備考：「[全盛]虎女石後日」 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/d5151451-a193-4815-a34d-7b6afaf08d37_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e02169b-386a-4640-b4c8-738abdbad751?_format=json,月視月餘慶讐討,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1e02169b-386a-4640-b4c8-738abdbad751,,,,"請求番号：黒0963-0017-004 上演年月日：1805年08月01日 上演地域：江戸 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/1e02169b-386a-4640-b4c8-738abdbad751_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a779c80-c057-4e56-b2de-a67fd27a26c1?_format=json,けいせい鏡台山,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6a779c80-c057-4e56-b2de-a67fd27a26c1,,"せともの丁 村山源兵衛正",,"請求番号：黒0963-0017-005 上演年月日：1805年07月20日 上演地域：江戸 題種・題名：三紅閨時酒 (浄瑠理) 題種・題名よみ：ひとつふたつねやのときざけ 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/6a779c80-c057-4e56-b2de-a67fd27a26c1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11b70dab-85ed-4f84-8bbf-eabe4625efa3?_format=json,姫小松子日の遊,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/11b70dab-85ed-4f84-8bbf-eabe4625efa3,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0017-006 上演年月日：1805年09月16日 上演地域：江戸 題種・題名：太夫暫由縁月視 題種・題名よみ：たゆうしばしゆかりのつきみ 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/11b70dab-85ed-4f84-8bbf-eabe4625efa3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/044fac2b-2360-483f-a0bc-9547e68b6c7b?_format=json,花雲曙曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/044fac2b-2360-483f-a0bc-9547e68b6c7b,,,,"請求番号：黒0963-0017-007 上演年月日：1805年02月16日 上演地域：江戸 題種・題名：江戸性男鑑 末結女夫柳 (浄瑠理) 題種・題名よみ：えどっこおとこかがみ すえをむすぶめおとやなぎ 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/044fac2b-2360-483f-a0bc-9547e68b6c7b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57883102-4677-4bce-b3e0-f04637071f80?_format=json,伊達姿花見御殿,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/57883102-4677-4bce-b3e0-f04637071f80,,"板元 福地茂兵衛/正めい ふきや丁 山本重五郎板",,"請求番号：黒0963-0017-008 上演年月日：1805年03月27日 上演地域：江戸 題種・題名：二世の縁青葉楓 (浄瑠理) 題種・題名よみ：にせのえんあおばのもみじ 書誌備考：「花雲曙曽我第壱番目五立目大詰対面まて/後日新きやうげん五まく」 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/57883102-4677-4bce-b3e0-f04637071f80_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2a1022f-ab66-4f19-a361-ca0f5966f5f8?_format=json,漢人韓文手管始,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a2a1022f-ab66-4f19-a361-ca0f5966f5f8,,"板元 福地茂兵衛/正めい ふきや町 山本重五郎板",,"請求番号：黒0963-0017-009 上演年月日：1805年09月09日 上演地域：江戸 題種・題名：吉原俄番附 全盛操花車 (浄瑠理) 題種・題名よみ：よしわらにわかばんづけ ぜんせいみさおのはなぐるま 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a2a1022f-ab66-4f19-a361-ca0f5966f5f8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6cf8cbd-45c0-4b14-aa01-a97d8920b1c8?_format=json,花菖蒲浮木亀山,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a6cf8cbd-45c0-4b14-aa01-a97d8920b1c8,,"板元 福地茂兵衛/正銘 ふきや町 山本重五郎板",,"請求番号：黒0963-0017-010 上演年月日：1805年04月27日 上演地域：江戸 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a6cf8cbd-45c0-4b14-aa01-a97d8920b1c8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7824d42-8eda-49be-9b6b-b2f65e54de2a?_format=json,小室節錦江戸入,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c7824d42-8eda-49be-9b6b-b2f65e54de2a,,"板元 福地茂兵衛",,"請求番号：黒0963-0017-011 上演年月日：1805年08月01日 上演地域：江戸 題種・題名：茲来着綿菊嫁入 女郎花桂曙 (浄瑠理) 題種・題名よみ：ここへきせわたきくのよめいり おみなえしかつらのあけぼの@・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・・… 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/c7824d42-8eda-49be-9b6b-b2f65e54de2a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae3ddeab-8285-4b37-b16a-3e9fec597d2d?_format=json,御江戸花賑曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ae3ddeab-8285-4b37-b16a-3e9fec597d2d,,,,"請求番号：黒0963-0017-012 上演年月日：1805年02月01日 上演地域：江戸 題種・題名：初霞由縁蝶 (浄瑠理) 題種・題名よみ：はつがすみゆかりのちょう 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ae3ddeab-8285-4b37-b16a-3e9fec597d2d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba8d0f0c-397b-4df2-80f2-e9e16e4fc8e6?_format=json,助六由縁江戸桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ba8d0f0c-397b-4df2-80f2-e9e16e4fc8e6,,"正めい板元 田所町 小川半助",,"請求番号：黒0963-0017-013 上演年月日：1805年03月23日 上演地域：江戸 書誌備考：「[御江戸花]賑曽我後日」 刊写：刊 親書誌：[三津櫓] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ba8d0f0c-397b-4df2-80f2-e9e16e4fc8e6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/50328e3a-2b28-4f6e-bc27-9cf0d92c3bcf?_format=json,道行念玉鬘,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/50328e3a-2b28-4f6e-bc27-9cf0d92c3bcf,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-041-02 上演年月日：1805年04月10日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/50328e3a-2b28-4f6e-bc27-9cf0d92c3bcf_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c649487-6cc4-4743-a065-72169f4f021a?_format=json,道行念玉鬘,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2c649487-6cc4-4743-a065-72169f4f021a,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-019-6 上演年月日：1805年04月10日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本 豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/2c649487-6cc4-4743-a065-72169f4f021a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d50fe12-2ab4-4fd5-837c-cee71f8ccb76?_format=json,道行念玉鬘,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3d50fe12-2ab4-4fd5-837c-cee71f8ccb76,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-023 上演年月日：1805年04月10日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。板外「玉かつら上 壱(二・三・四・五・六了)」。上巻のみ。奥書無 刊写：刊 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3d50fe12-2ab4-4fd5-837c-cee71f8ccb76_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/860e35ae-5ca2-48b0-b80f-65984520a022?_format=json,"法花四季台 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/860e35ae-5ca2-48b0-b80f-65984520a022,"狂言作者:桜田 治助。[狂言作者:]奈川 七五三助。","はんもと 沢村屋利兵衛 さかい丁(表紙)",,"請求番号：黒4133-0050-015-4 上演年月日：1805年03月 上演地域：江戸 題種・題名：-ろせい -春 かしまおどり -夏 ほたるがり 全盛虎女石 (大名題) 長唄寄本 (帙題) 題種・題名よみ：ろせい はる かしまおどり なつ ほたるがり ぜんせいとらがいし ながうたよせほん 書誌備考：絵表紙。上巻のみ。二代目瀬川路考三十三回忌追善所作。振付:藤間勘十郎。 刊写：刊 親書誌：[けいこほん] 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 内題下：桜田 左交:述。 演奏者：長唄:冨士田 弥五郎。三味線:杵屋 六左衛門。 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/860e35ae-5ca2-48b0-b80f-65984520a022_5.jpg