﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae6696a2fd0734642a625c0dfd9d8f2b?_format=json,放牧地関係書類,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00288,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:8:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/022653dcad9d7c1dbb8dd8848dcf0428?_format=json,督促令状台帳,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00173,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36e192a62f222a3190de86ade21b6636?_format=json,戸数割徴収簿　追加県税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00106,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/726ddec366e2e1e521a20b3832958a51?_format=json,所得税附加税徴収簿　県税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00107,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cad0e7f7b2fd77751139f7e8e544982b?_format=json,有価証券届出書,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI03884,,,,"分類/Classification: 山一證券資料(その4) 有価証券届出書 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:XA-8:9 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3493081d9224dc34af4afbc4e7865b5b?_format=json,"常議 (S62.1.9-S62.3,19)",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI03179,,,,"分類/Classification: 山一證券資料(その4) 社史執筆資料 分類2/Classification 2: 雑 (3) 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:T-18:11 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2cf3f3939fae14c41647c6c165b7ecff?_format=json,"秋期全国部店長会議 No1-3",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI03541,,,,"分類/Classification: 山一證券資料(その4) テープ等 分類2/Classification 2: -1 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:U-7:4 資料区分/Document Categoly: 企業資料 備考/Coments: カセットテープ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccbf3a39a8dc02a998054049762ca8ab?_format=json,広報室､安達室長→井上部長,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI05681,,,,"分類/Classification: 山一證券資料(その1) 調査部･広報部 他 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZL-6:1 資料区分/Document Categoly: 企業資料 備考/Coments: 新聞､雑誌他関連記事",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/760ff9f2ed56f6c4fcf25982d6b32e33?_format=json,年表,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI05451,,,,"分類/Classification: 山一證券資料(その2) 経営企画室資料 分類2/Classification 2: 外部資料 4 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZK-8-4-11:14 資料区分/Document Categoly: 企業資料 備考/Coments: フロッピー",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2223f8c1c29b59b591c7d136bad155e?_format=json,農商関係綴,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00287,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:8:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 左側破損大、索引あり、葉書1枚挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3873aeb9877cf1ff7389328be41d4618?_format=json,"勧業書類綴 第三種",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00279,新倉村役場,,埼玉県新座市新倉,"分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04fd5a66058c975d1347e9efb9f21bed?_format=json,"勧業書類綴 第三種",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00280,新倉村役場,,埼玉県新座市新倉,"分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ce410229dffffd18a932b5800099162?_format=json,"農会書類綴 大正六年",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00284,新倉村農会,,埼玉県新座市新倉,"分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c1c89f8-0c66-470e-9495-c39d8c3841e1?_format=json,"??田大佐 六年十月一日英艦アガメンノン Jutland",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/3dbe14b7-8b3d-42dd-b316-99ad5cea58fb,,,,"ID: 50260801 文書種類: メモ カード目録: 〔英国軍艦砲熕関係〕 カテゴリ: 収集文献:海外軍艦記事 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document 軍艦: Warship",/portal/sites/default/files/images/assets/bcdd3066df567eeeb15f3105d7c39611fc10002a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae04ae44-0b37-40ad-9c9e-7507383d1091?_format=json,"Hiberuia, Rig",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/4dde5207-2d07-4055-af38-4b6858abb37a,,,,"ID: 40871301 カード目録: 〔「Minotaur Class」図面〕 カテゴリ: 報告:海外留学・出張・駐在 所蔵: 東京大学柏図書館 備考: 日付は推定 登録年: 2007 エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: artwork エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: sketch エンティティ（Google Cloud Vision）: angle",/portal/sites/default/files/images/assets/d2d185df5cea158d8005771d4332a489d49253a5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84d31c1a0a6633b0d9b24480e6938bd0?_format=json,"山びこ : 183号-186号",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI06725,,,,"分類/Classification: 山一證券資料(2) 山びこ 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZZ-5:12 請求記号(マイクロフィルム)/Call No.: mf10:W1:11-017【開始コマ: 459】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.022) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ebc389cc14572676b3199c5ea58eed7c?_format=json,"山一合資会社 定款",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI04167,,,,"分類/Classification: 山一證券資料(その2) ファイル 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZA:1 請求記号(マイクロフィルム)/Call No.: mf10:W1:09-001【開始コマ: 6】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.018) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eac3d104-4a92-4df6-a898-7224a755ed0e?_format=json,六.四.一四日付□□,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/27fb96c4-1746-4f7e-8d3b-74d60e320327,,,,"ID: 21810701 文書種類: メモ(魚雷装備関係) カード目録: 〔軍艦金剛水雷関係〕 カテゴリ: 主力艦:金剛型 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: notebook 軍艦: Japanese_battleship_Kongō 軍艦: Warship",/portal/sites/default/files/images/assets/fab4087690dc4cf82654b470894caad1be6711e6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28c28aa4178fd45d629b57ed1d25316b?_format=json,業務月報,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI05215,,,,"分類/Classification: 山一證券資料(その2) 業務月報 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZK-8-3-18:5 請求記号(マイクロフィルム)/Call No.: mf07:W26:03-095【開始コマ: 311】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.008) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61cb5a7e4010f67cd6c237771683a288?_format=json,株式需給動向,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI04955,,,,"分類/Classification: 山一證券資料(その2) 企画室･経営企画 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZK-8-2-1:1 請求記号(マイクロフィルム)/Call No.: mf07:W26:03-014【開始コマ: 6】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.006) 資料区分/Document Categoly: 企業資料",