﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09045df36df88c076b97b875117fefb5?_format=json,木綿直段書貫(抜)キ也　手印控之分,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00244,,,,"内容/Details of Contents: 名護屋吹原へ遣候下書　宝暦元-3年　天明3-寛政2年　尾州木綿直段　手印帳面より… コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:8 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c6a1e31-32f3-47a7-9fdc-9be221a23bf4?_format=json,海洋アライアンスの運営に関する覚え書き,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8daeac07c2fd117943e679b4f57fc72c,海洋アライアンス事務局,,,"参照コード: S0555/0001 年代域: 2008（平成20）年6月17日 記述レベル: アイテム 資料入手先: 海洋アライアンス事務局（大気海洋研究所事務部） 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 海洋アライアンス機構と公共政策学連携研究部・新領域創成科学研究科・生産技術研究所・農学生命科学研究科・海洋研究所間の覚書… 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6125843b4321457add9314e17deb4b7?_format=json,"証券界の考え方 メモ書き",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI06228,,,,"分類/Classification: 山一證券資料(その2) 三人委員会 分類2/Classification 2: 3 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZQ-1:3 請求記号(マイクロフィルム)/Call No.: mf10:W1:12-011【開始コマ: 594】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.023) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/deca2cbefcd33ba5eabbdd3d151f0a50?_format=json,覚（糸代銀差し引き書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00052,笹屋伝兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:50 資料ID/Contents ID: 5507683638 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51771c67-1282-40a8-a7e0-17ca55a37f57?_format=json,海外在留邦人(に関するデータ書き上げ),図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/38b868da928a93b42d6c63d531353b27,谷口義治,,,"参照コード: F0116/S2/080 年代域: (大正11年~14年) 記述レベル: アイテム 資料入手先: 谷口善志郎 利用条件: 公開 収蔵情報: 本郷 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/228eae45c1c19564127cdf0f5fdf60fa?_format=json,最近の金問題の動向報告(下書き),図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI06361,,,,"分類/Classification: 山一證券資料(その2) 封筒 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZQ-2:5 請求記号(マイクロフィルム)/Call No.: mf10:W1:12-012【開始コマ: 602】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.023) 資料区分/Document Categoly: 企業資料 備考/Coments: B5×9",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2f427d7934d832264e00e3ad907aece?_format=json,記（西陣織物代金差し引き書付ヵ）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00064,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:62 資料ID/Contents ID: 5507683752 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: うち3枚は横小帳断簡ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ecbdbebb67ba7b1f3e6075d0265f19d?_format=json,（各人別〆高差し引き明細書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00033,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:32 資料ID/Contents ID: 5507683455 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 35の最初のまとまりと接続ヵ、簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b722f24d-d210-4082-9fd8-380adbd3d664?_format=json,"〔東京帝国大学五十年史原稿 下書き〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7986edb0902759f78632c16c28894444,東京帝国大学五十年史編纂室,,,"参照コード: S0062/0021 年代域: 〔1932(昭和7)年〕 記述レベル: アイテム 資料入手先: 東京大学百年史編集室か 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/648a239d-0808-4342-93c0-0791e23f0494?_format=json,史的研究日本の経済と仏教(抜き書きメモ),図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/396b4a9430c501e288de81f146871fc4,谷口義治,,,"参照コード: F0116/S3/065 年代域: (大正14年~年) 記述レベル: アイテム 資料入手先: 谷口善志郎 利用条件: 公開 収蔵情報: 本郷 備考: 紐綴じ 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f96e472e-613c-42ab-979d-a97e8f0b7d6c?_format=json,（人類学関係メモ書き）第十七∽4-24-12-3-2-3,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/d04fbe6a-9af2-4cee-8cc8-cf879e8d6702,,,,"記述レベル: アイテム 資料ID: 4-24-12-3-2-3 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 2004（平成16）年旧坪井誠太郎邸から東京大学大学院情報学環学際情報学府図書室に移管 概要-箱: 4 概要-群: 24 概要-体: 12 概要-部: 3 概要-枝: 2-3 概要-名称: （人類学関係メモ書き）第十七 概要-物的状態-長さ: 245 概要-物的状態-幅: 337 概要-物的状態-縦: 63 概要-物的状態-横: 170 形態・形式情報-資源タイプ: 自由記述媒体 形態・形式情報-表現形式・スタイル: 10メモ・草稿・スケッチ 内容記述: 人類学に関するメモが記述されている。人口の増減などについての文章が記述されている。 言語: ja,en 資源状態: 単紙/単体",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/150069b611eb68220bdc8fa6c0f2185e?_format=json,明細書（番帳高・入金高・積立金ほか差し引き書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00027,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:27 資料ID/Contents ID: 5507683398 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3ea2937-6a7a-46fa-bef3-fec4a167ff0e?_format=json,（人類学関係メモ書き）第十八回∽4-24-12-3-2-4,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/bff6a90a-47f2-4b46-a4f6-427f4810482d,,,,"記述レベル: アイテム 資料ID: 4-24-12-3-2-4 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 2004（平成16）年旧坪井誠太郎邸から東京大学大学院情報学環学際情報学府図書室に移管 概要-箱: 4 概要-群: 24 概要-体: 12 概要-部: 3 概要-枝: 2-4 概要-名称: （人類学関係メモ書き）第十八回 概要-物的状態-長さ: 247 概要-物的状態-幅: 168 概要-物的状態-縦: 65 概要-物的状態-横: 170 形態・形式情報-資源タイプ: 自由記述媒体 形態・形式情報-表現形式・スタイル: 10メモ・草稿・スケッチ 内容記述: 人類学に関するメモが記述されている。図などが記述されている。 言語: ja,en 資源状態: 単紙/単体",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87594126-53db-9199-7adf-13ffc5636a8e?_format=json,"(手紙下書き) [高木]八尺より[斎藤]真あて",図書,,CPAS高木八尺デジタルアーカイブ,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/87594126-53db-9199-7adf-13ffc5636a8e,,,,"フォルダ番号-フォルダ枝番：723-[1] フォルダ名：新渡戸英文著作集、序文 内容記述：(メモ) ""Suggestions for the Title Page and the Back"" マイクロリール番号：84 マイクロ画像番号：0009-0010",/portal/sites/default/files/images/assets/cpas-takagi/87594126-53db-9199-7adf-13ffc5636a8e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/623f85b5-2fb8-4451-93e8-b354ac14698c?_format=json,〔年譜の表記事項に関する疑問箇条書き〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/df52a068128a1f836316cdf4ae20075d,〔不明）,,,"参照コード: F0220/S02/0008 年代域: 〔不明〕 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 0005～0009は同封筒 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60591a53-32e1-4df8-b6b7-575b7f15c89f?_format=json,厚生課長による出張報告原稿、下書き、メモ,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c349ed8f71a2eb6290c92e17ea71d4c4,〔学生部厚生課長〕,,,"参照コード: S0049/SS03/0005 年代域: 1964(昭和39)年 記述レベル: アイテム 資料入手先: 不明 利用条件: 要審査 複製の存在と所在: 無 収蔵情報: 柏 備考: 昭和39年3月に東北大学、弘前大学、新潟大学の視察報告 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28b07666a05dab7e79359ec9ff69fdeb?_format=json,明細書（番帳預り高・入金高・積立金ほか差し引き書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00004,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:4 資料ID/Contents ID: 5507683166 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30af894a-ac0c-40c4-a32b-392adf639e16?_format=json,"「一高二部 遠漕の際ボートの歌」、鉛筆書き",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/82182ca5e610d7287a18f1fcdd0a81c0,,,,"参照コード: F0217/S02/SS01/123 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 封筒あり 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe26b4b2-cf27-4fc2-942d-9cab0245dd67?_format=json,藤井武記念感話会〔案内状下書き〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b69bcaff846b4dc7348e0d1f5491ff3a,〔不明〕,,,"参照コード: F0220/S07/0077 年代域: 〔年不明〕7月14日 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 0028～0080は「講演メモ1948～52」封筒入一括 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96b48946-8c10-48c4-9588-bf15228d0f42?_format=json,出版書目〔東京帝国大学五十年史原稿下書き〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/64cca55b8b59dace9aba31a59f6fffba,東京帝国大学五十年史編纂室,,,"参照コード: S0062/0041 年代域: 〔1928(昭和3)年~1932(昭和7)年〕 記述レベル: アイテム 資料入手先: 東京大学百年史編集室か 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 「東京帝国大学五十年史編纂用」用箋 資料区分: 特定歴史公文書等",