﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c84a69b1dd000b98f2c5ac5f9a094ea3?_format=json,地域農業経済基本計画,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00010,ニシセンボクマチ,,,"出版事項/Publication, Discribution, etc.Area: [西仙北町] 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1965年8月 修正計画 請求記号/Call No.: 49D/n3.4:6:""65"":ガッサツ 資料ID/Contents ID: 5508763603 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/610352b3ae46dd63c761d0075cde8e74?_format=json,農業構造改善事業実施計画書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00011,オオマガリシ,,,"出版事項/Publication, Discribution, etc.Area: 秋田県大曲市 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和42年6月 請求記号/Call No.: 49D/o.4:6:""67"" 資料ID/Contents ID: 5508727673 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33481696fd57dfec0bfde57500c70c47?_format=json,村振興計画,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00012,センナンムラ,,,"出版事項/Publication, Discribution, etc.Area: 仙南村 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 自昭和39年度至昭和45年度 請求記号/Call No.: 49D/s2.4:1:""64"" 資料ID/Contents ID: 5508727954 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f505a2c37b0bb6ede14e230936f61b1a?_format=json,年度別農業構造改善事業実施計画書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00013,シンジョウシ,,,"出版事項/Publication, Discribution, etc.Area: 山形県新庄市 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和42年度 1次 請求記号/Call No.: 49E/s.4:6:""67"":ガッサツ 資料ID/Contents ID: 5508728507 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2eff42b7180b4b4f3ad7350effc65e13?_format=json,年度別農業構造改善事業(変更)実施計画書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00014,シンジョウシ,,,"出版事項/Publication, Discribution, etc.Area: 山形県新庄市 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和42年度 変更第2号 請求記号/Call No.: 49E/s.4:6:""67"":ガッサツ 資料ID/Contents ID: 5508827002 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48aa98d3aced6c93cf02939224958092?_format=json,所得状况調査表,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00015,"キミツマチ サンギョウカ",,,"出版事項/Publication, Discribution, etc.Area: 君津町役場産業課 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和35-39年 請求記号/Call No.: 50E/k3.4:1:""64"" 資料ID/Contents ID: 5508734885 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19423626d30715513094857bccf9cb3b?_format=json,農業構造改善事業基本計画書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00016,チノシ,,,"出版事項/Publication, Discribution, etc.Area: 長野県茅野市 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和43年度 請求記号/Call No.: 52B/c.4:6:""68"" 資料ID/Contents ID: 5508744355 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b26a18610ed22b11abf9527000620f6?_format=json,農業構造改善事業計画に関する予備協議書,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00017,フクチヤマシ,,,"出版事項/Publication, Discribution, etc.Area: 京都府福知山市 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和38年4月 請求記号/Call No.: 54B/f.4:6:""63"" 資料ID/Contents ID: 5508752960 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e78c831aa0c3503934e2e42cdb60c161?_format=json,大阪府農業調査結果表,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00018,オオサカフ,,,"出版事項/Publication, Discribution, etc.Area: 大阪府, [1967] 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 昭和42年2月1日調査 泉佐野市 請求記号/Call No.: 54C/i3.4:6:""67"" 資料ID/Contents ID: 5508755302 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d7c457ab24501edbf418664e02ba84c?_format=json,セイロン鉄鋼貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00019,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B/33N.6:""57""-11 資料ID/Contents ID: 5507643285 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d637045f9c9db5250478f35b57f13f5?_format=json,馬来(含星港)鉄鋼貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00020,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B/33N.6:""57""-12 資料ID/Contents ID: 5507643301 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/286388eb8b537ab984cde61551b1be55?_format=json,伊太利鉄鋼貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00021,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B/33N.6:""57""-13 資料ID/Contents ID: 5507658085 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/374fd32a1e59e36ed5c38533f7aa63ec?_format=json,泰国鉄鋼関係貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00022,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 請求記号/Call No.: 65B/33N.6:""57""-14 資料ID/Contents ID: 5507643319 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ca4f9514c61e62bab9911d36c65be5b?_format=json,西獨鐵鋼關係貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00023,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鉄鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B/33N.6:""57""-16 資料ID/Contents ID: 5507643293 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3b07f436413b6fe57d2108a4ad5dc8d?_format=json,カナダ鐵鋼貿易統計,図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00024,"ニホン テッコウ レンメイ チョウサキョク",,,"出版事項/Publication, Discribution, etc.Area: 日本鐵鋼連盟調査局 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 1956-(1-12) 請求記号/Call No.: 65B/33N.6:""57""-17 資料ID/Contents ID: 5507643251 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0d3d429068766c86d6e8da0a74bc18d?_format=json,"燐酸肥料生産実績 : 過燐酸換算",図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00025,"リンサン ヒリョウ キョウカイ",,,"出版事項/Publication, Discribution, etc.Area: 燐酸肥料協会 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 34 請求記号/Call No.: 65B28/R.2:1:ガッサツ 資料ID/Contents ID: 5507295771 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3d6a9d1e006a06c98aa4d9ca6e17e61?_format=json,"燐酸肥料出荷実績 : 過燐酸換算",図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00026,"リンサン ヒリョウ キョウカイ",,,"出版事項/Publication, Discribution, etc.Area: 燐酸肥料協会 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 34 請求記号/Call No.: 65B28/R.2:1:ガッサツ 資料ID/Contents ID: 5507591799 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/129238b2396809e828276ff62462f755?_format=json,"燐酸肥料生産実績 : 過燐酸換算",図書,,"劣化代替資料デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_REKK00027,"リンサン ヒリョウ キョウカイ",,,"出版事項/Publication, Discribution, etc.Area: 燐酸肥料協会 所蔵/Location: 経図・保管庫;Eco.Lib.Repository 所蔵巻号/Volumes: 29 請求記号/Call No.: 65B28/R.2:1 資料ID/Contents ID: 5507295722 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",