﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c521b33a31cf7736e5d8195b091ca2c3?_format=json,伊太利義蘭市場ニ於ケル蠶種、繭、生糸及ビ屑糸取引成文商慣,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00004,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 13:181 資料ID/Contents ID: 5505633429 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b75693e3fba7cf9e5c5d5c15a2f8e56?_format=json,郵便保險収入概算調書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00008,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:3 資料ID/Contents ID: 5505310358 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4f3cdc35e2750942d12de756a523054?_format=json,郵便保險加入者見込人員調書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00009,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:4 資料ID/Contents ID: 5505310366 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4f926976331d82d6738fd961fd0b14c?_format=json,郵便保險調査書類,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00014,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:10 資料ID/Contents ID: 5505310424 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/add82794e70a6b2aa45dc3db19ee42dc?_format=json,足尾銅山鑛毒被害非命死者救護請願人兇徒嘯衆被告事件大審院判決謄本,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00013,"アシオ ドウザン コウギョウ テイシ キセイ ドウメイカイ ジムショ",,,"出版事項/Publication, Discribution, etc.Area: 足尾銅山鑛業停止期成同盟會事務所 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1677/11 資料ID/Contents ID: 5505804533 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20839580366dcb8f32767574dc6f8f2f?_format=json,鑛毒事件と佛教徒,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00018,ブッキョウシャ,,,"出版事項/Publication, Discribution, etc.Area: 佛教社 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1699 資料ID/Contents ID: 5505804756 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e14cb90ef0cf7277cd73c60067308f52?_format=json,銅毒論集,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00020,"コッカ イガッカイ ジムショ",,,"出版事項/Publication, Discribution, etc.Area: 國家醫學會事務所 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1705 資料ID/Contents ID: 5505804814 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f45e098b8371abbefb96a814dbc576f5?_format=json,鑛毒地の慘状,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00021,"マツモト, エイコ",,,"出版事項/Publication, Discribution, etc.Area: 教文館 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第一篇 請求記号/Call No.: 3-A:1706 資料ID/Contents ID: 5505804822 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c33ddc3b62f7c34aa2971460c57cb585?_format=json,足尾鑛毒被害救濟會報告書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00023,"アシオ ドウザン コウドク ヒガイ キュウサイカイ",,,"出版事項/Publication, Discribution, etc.Area: 足尾銅山鑛毒被害救濟會 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1708 資料ID/Contents ID: 5505804848 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98ac97e3649a92e5eef8452a991a6ee3?_format=json,足尾鑛毒被害生命救護請願人兇徒嘯集被告事件控訴公判農科醫科證人調書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00005,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1677/2 資料ID/Contents ID: 5505804418 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4385af1ea80b8b6e7fa4249e75e8d384?_format=json,足尾銅山鑛毒被害非命死者救護請願人兇徒嘯衆被告事件控訴公判判決謄本,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00008,"コウドク ジムショ",,,"出版事項/Publication, Discribution, etc.Area: 鑛毒事務所 コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1677 資料ID/Contents ID: 5505804475 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",