﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8856cfb8-4733-291d-8267-587e15b91207?_format=json,正廟御筆,漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/8856cfb8-4733-291d-8267-587e15b91207,正祖,"正祖 [自筆]",,"請求記号：A00:6230 注記：写本 注記：折本(15折16面) 注記：「恩衙執事入納」への御書末に「戊申孟秋七日頌欠耳」, 「恩衙政軒執事」への御書末に「仲秋念六耳」, 「三山鈴軒執事囬納」へ… 注記：印記: 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/8856cfb8-4733-291d-8267-587e15b91207.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0008800f-7b4e-74bf-1d68-21b9aeec60b7?_format=json,"日蓮聖人註画畫讃 5巻",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/0008800f-7b4e-74bf-1d68-21b9aeec60b7,日澄,"大田南畝 [写]",,"請求記号：A00:4196 注記：写本 注記：巻1-4の巻末書名: 註畫讃 注記：奥書に「天明八年戊申季秋念六日盹挑殘燈写之畢 大田覃」, 「(寛永九年壬申三月中野市右衞門刋行)ト奥書アル板本ハ假名本ナリ… 注記：毎半葉9行 注記：墨筆返点, 送り仮名あり 注記：朱引, 朱点, 朱傍注あり 注記：印記: 「南畝」, 「南畝文庫」, 「大田氏臧書」(大田南畝), 「陽春廬記」(小中村清矩),「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/0008800f-7b4e-74bf-1d68-21b9aeec60b7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a56f30fe-0379-44e8-bbff-ff447109e28d?_format=json,"けいせい優曽我 / 瀬川如皐作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a56f30fe-0379-44e8-bbff-ff447109e28d,,,,"刊記:はな久 刊年:天明八年 分類：雑書 請求記号：E22:776:1021 A00:霞亭:1021",/portal/sites/default/files/images/assets/katei/a56f30fe-0379-44e8-bbff-ff447109e28d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58974344-067a-44ae-8cf1-df6c67ecf4cd?_format=json,"小倉山時雨珍説 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/58974344-067a-44ae-8cf1-df6c67ecf4cd,,,,"刊年: [天明八年] 分類：黄表紙 請求記号：E22:776:654 A00:霞亭:654",/portal/sites/default/files/images/assets/katei/58974344-067a-44ae-8cf1-df6c67ecf4cd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/518ce898-ca27-4d2f-a6dd-8cd193317658?_format=json,"一向不通替善運 / 山跡蜂満(意氣真人)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/518ce898-ca27-4d2f-a6dd-8cd193317658,,,,"原題簽:「替理善運」 刊記:天明八年, 江崎屋惣兵衞版 分類：洒落本 請求記号：E22:776:367 A00:霞亭:367",/portal/sites/default/files/images/assets/katei/518ce898-ca27-4d2f-a6dd-8cd193317658_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1019fd33-7975-4a91-b99c-5dca9264ae2c?_format=json,"虚実情の夜桜 / 梅松亭庭鵞作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1019fd33-7975-4a91-b99c-5dca9264ae2c,,,,"書題簽:「虚實●夜櫻」 改題再版に「傾城買談花街雀」(霞亭文庫435)あり 刊年:天明八年 分類：洒落本 請求記号：E22:776:368 A00:霞亭:368",/portal/sites/default/files/images/assets/katei/1019fd33-7975-4a91-b99c-5dca9264ae2c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f908e1cc-2a90-4707-a27e-7c6338d4385f?_format=json,"傾城觿 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f908e1cc-2a90-4707-a27e-7c6338d4385f,,,,"刊記:江戸・書林蔦屋重三郎 刊年:天明八年 分類：洒落本 請求記号：E22:776:369 A00:霞亭:369",/portal/sites/default/files/images/assets/katei/f908e1cc-2a90-4707-a27e-7c6338d4385f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7755c83e-88bc-46f2-80a2-f3cf71ac03bd?_format=json,"曽我糠袋 / 唐洲(山東唐洲)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7755c83e-88bc-46f2-80a2-f3cf71ac03bd,,,,"刊記:蔦屋重三郎版 刊年:天明八年 分類：洒落本 請求記号：E22:776:370 A00:霞亭:370",/portal/sites/default/files/images/assets/katei/7755c83e-88bc-46f2-80a2-f3cf71ac03bd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd5ad0fa-febd-40f0-a001-ba04bca5b182?_format=json,"吉原楊枝 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/bd5ad0fa-febd-40f0-a001-ba04bca5b182,,,,"書外題:「吉原楊子」 刊記:江戸・蔦屋重三郎 刊年:天明八年 分類：洒落本 請求記号：E22:776:371 A00:霞亭:371",/portal/sites/default/files/images/assets/katei/bd5ad0fa-febd-40f0-a001-ba04bca5b182_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/40286996-dc53-4957-92c7-06edbc39605e?_format=json,"青楼五ツ雁金 / 梅月堂梶人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/40286996-dc53-4957-92c7-06edbc39605e,,,,"書題簽:「靑樓五厂金」 刊年:天明八年 分類：洒落本 請求記号：E22:776:372 A00:霞亭:372",/portal/sites/default/files/images/assets/katei/40286996-dc53-4957-92c7-06edbc39605e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/328ce784-d3a6-4869-8ebe-c4e367fe9dc0?_format=json,浮名の初霞,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/328ce784-d3a6-4869-8ebe-c4e367fe9dc0,"作者:瀬川 如皐:述",,,"請求番号：黒4133-0051-041-08 上演年月日：1788年01月20日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：桐座 内題下：作者:瀬川 如皐:述 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/328ce784-d3a6-4869-8ebe-c4e367fe9dc0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef6c3596-0478-4372-9c54-9a7fe1af4bb6?_format=json,一節草斎宮が船,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ef6c3596-0478-4372-9c54-9a7fe1af4bb6,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-009-07 上演年月日：1788年04月11日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[古板正本集] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 斎宮太夫:直伝/作者:桜田 治助:述 演奏者：富本斎宮太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/ef6c3596-0478-4372-9c54-9a7fe1af4bb6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5b2390c6182577fcce9d1dc81595452?_format=json,"Du commerce des grains",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00160,"LINGUET, SIMON NICOLAS HENRI",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:707 資料ID/Contents ID: 5509243548 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eec3a0f262d7713804c8e4baa09b229a?_format=json,"Lirici veneziani del secolo XVI",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00167,"RUBBI, ANDREA",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:99:32 資料ID/Contents ID: 5513437185 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbc9f70f-22ee-a627-032d-f15d93aa2c98?_format=json,角力勝負附評判,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239583,損徳斎,,,"東大請求記号：H20:4181 国文研マイクロフィルム請求記号：DIGTOKY00026 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/bbc9f70f-22ee-a627-032d-f15d93aa2c98.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e854348ca9d757014807a5fe2eb9cdb?_format=json,(触書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02906,伝馬役馬込勘解由,,千葉県鴨川市・安房郡,"宛先/recipient: 従千住房州長狭郡北風原村迄問屋名主中 内容/Details of Contents: 白牛母子弐疋 壱疋人足三人掛り江戸御差立ニ付吉川加賀守様野馬方御役所御触書被遣候… 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dec3381b3016873171f5d65fc6c781a5?_format=json,御書付写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02911,斎藤三右衛門　斎藤兵右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 吉野五郎兵衛 石井弥惣次 惣牧士中 内容/Details of Contents: 峰岡牧の馬養方につき 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:41 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 峰岡牧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98af1f8004be23168380609e7633f756?_format=json,相定申質物証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02860,棚倉領那倉村人主兵右衛門　同村請人六郎兵衛　同村十吉組内惣代源次兵衛,,福島県東白川郡塙町,"宛先/recipient: 棚倉領前田村重次右衛門 内容/Details of Contents: 那倉村十吉を質物奉公に 申12月より戌12月迄2年季 分類/Classification: 45 岩代国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:45:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 岩城国白川郡那倉村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5280cd243ee8b6d8774dca292ea81e9?_format=json,陸奥国伊達郡粟野村絵図,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02689,名主長右衛門　組頭武右衛門・忠左衛門　百姓代半兵衛,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 「天明八年申三月差上候下絵図」 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:66 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/573c3e8b2f7430c026efa15a25bcb48d?_format=json,指出申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02698,粟野村灯明金借用人平左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村万福寺 粟野村役人 内容/Details of Contents: 万福寺灯明金借用元利金拾弐両余の返済方につき 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-074 [天明8年-文化2年万福寺より貸金証文包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:74:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",