﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21144498-fb30-41b7-a6ca-2d3507eb0832?_format=json,"風流友三味線 / 八文字自笑, 八文字其笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/21144498-fb30-41b7-a6ca-2d3507eb0832,,,,"刊記: 享保十八年, 八文字屋八左衞門板 分類：西鶴本以外 請求記号：E22:776:267 A00:霞亭:267",/portal/sites/default/files/images/assets/katei/21144498-fb30-41b7-a6ca-2d3507eb0832_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8ff12a3-987f-6c9a-77da-af1dfaaf8bee?_format=json,"増補地錦抄 8巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304194,染井の野夫,須原屋/茂兵衞〈武江),,"東大請求記号：XA70:117 国文研マイクロフィルム請求記号：DIGTOKY01027 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b8ff12a3-987f-6c9a-77da-af1dfaaf8bee_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83fa9cc4272cab20c2c11c51373a6fa1?_format=json,"Protocol Ainen ganzen Ersammen handtwerch der Schucchmacher in marckh Schörfling beijm Atersee lands Öesterreich ob der Enns Zugehörig Anno 1733",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00190,,,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 6-1-A:781 資料ID/Contents ID: 5508833042 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b96ee9b6a91f2e3272cab0cc00a64e8?_format=json,"The fable of the bees",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00134,"MANDEVILLE, BERNARD",,,"出版事項/Publication, Discribution, etc.Area: Printed and sold by J.… コレクション名2/Collection2: 貴重図書（洋） コレクション名3/Collection3: 脇村本 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: pt. 2 請求記号/Call No.: 3:110/5:2 資料ID/Contents ID: 5511843673 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a81f94d702035a6d8e5b9b8c27f00214?_format=json,"The history of the reformation of the Church of England",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00047,"BURNET, GILBERT",,,"出版事項/Publication, Discribution, etc.Area: Printed by A. Rhames f… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: The 3rd pt 請求記号/Call No.: アダムスミス:27 資料ID/Contents ID: 5513435460 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90434ff31d863ad2cacb14035967ed8d?_format=json,(覚書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02299,,,神奈川県鎌倉市大船,"内容/Details of Contents: 天和年中成瀬五左衛門代官所之節未進有之 享保五年より十四年迄拾ヶ年賦ニ相納 上納… 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:120 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/297228dd8734f1fee92e57df2f332047?_format=json,古未進納御請取手形之覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02300,大舟村名主三左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 斎藤喜六郎役所 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:121 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa76d1dfd3c662694a46a05d3230ef45?_format=json,差出シ申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02004,岩本村上組忠兵衛・徳兵衛・曽右衛門・兵左衛門・藤左衛門,,静岡県富士市岩本,"宛先/recipient: 岩本村上組名主 内容/Details of Contents: 大井川御普請所江為稼働人足ニ罷越候につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:366 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca4da58f18c04ac23c5ecc8a902f5591?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02005,清右衛門　甚五兵衛,,静岡県富士市岩本,"宛先/recipient: 又右衛門 内容/Details of Contents: 溜井川川よけ御ふしんかご之内我等之作仕ちん請取 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:367 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ae7f287918bb288dab3daf170f5c267?_format=json,前々御置籾之内此度岩本村へ籾三俵御拝借上組分請取帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01888,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:277 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",