﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d28e9f49-d2d9-4ae2-a3d1-1b18e020338e?_format=json,若草物語,Book,,"Digital Cultural Heritage","Graduate School of Interdisciplinary Information Studies",https://dch.iii.u-tokyo.ac.jp/s/dch/record/22c36ec6-d9ca-4789-a470-fcacdd0c59c0,L.M.オルコット,（株）名曲堂出版部,,"Description: 内容小見出（附録）／収録話名: 小項目「一、巡礼ごっこ」; 「二、楽しいクリスマス」他; 全20項目 Description: 発行人: 比良正吉 Description: 刷版: 3 Description: 初版発行年月日: 18217 Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ソフト Description: 料紙色; 材質: 無 Description: 印刷インク色: 黒 Description: 装丁: 並 Description: 頁数: 282（＋あとがき2） Description: 備考: 書店の紙カバー「New Best Book」; 映画「若草物語」モノクロ口絵あり（4頁） Description: 自由記述: 訳者; 中村佐喜子 Sort: OI030 Type: その他（小説） Type: 単行本 Price: 180",/portal/sites/default/files/images/assets/030_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6de7a48d-82a0-4aa5-b2ac-f06a350a059a?_format=json,トムソーヤの冒険,Book,,"Digital Cultural Heritage","Graduate School of Interdisciplinary Information Studies",https://dch.iii.u-tokyo.ac.jp/s/dch/record/745deabf-45f3-41ef-8f5a-e3ddc5c8336e,大木雄二,青い鳥社,,"Description: 青い鳥文庫 Description: 内容小見出（附録）／収録話名: ・学校みち; ・かぶとむし; ・ポリーおばさん; ・海ぞくだん;・ む… Description: 発行人: 稲垣良 Description: 状態: シミ多数; 破れ所々あり Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ソフト Description: 料紙色; 材質: 無 Description: 印刷インク色: 黒; 赤; 緑; その他（黄; 茶） Description: 頁数: 171 Description: 備考: （シリーズ名）青い鳥叢書; 裏表紙に「佐藤路子」とある。裏表紙の裏に鉛筆書で同上の名と「三ケケ… Sort: OI112 Price: 95",/portal/sites/default/files/images/assets/112_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c984a87a-eb6c-448c-811d-fc8577f345d5?_format=json,童話　星の夜のゆめ,Book,,"Digital Cultural Heritage","Graduate School of Interdisciplinary Information Studies",https://dch.iii.u-tokyo.ac.jp/s/dch/record/5e82c8bb-0da4-445f-9aa2-7b0906be2f33,若木雅夫,渡辺書房,,"Description: 内容小見出（附録）／収録話名: ・どうぶつのなきごえ; ・道夫とさんりん車; ・星の夜のゆめ; ・妹の… Description: 発行人: 渡辺富枝 Description: 状態: シミ多数; 背表紙に一部破れあり Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ハード Description: 料紙色; 材質: 無 Description: 印刷インク色: 黒; 青; その他（黄; 水色） Description: 頁数: 128 Description: 備考: 裏表紙のうら（の右ページ; 飯島注記）; 「お父さんからいたゞく〈持主〉木村禧太郎; 八重子;… Sort: OI113 Price: 150",/portal/sites/default/files/images/assets/113_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efd9c5b0-f4e8-4b4c-a590-6338bf7f9f79?_format=json,燈火の歴史,Book,,"Digital Cultural Heritage","Graduate School of Interdisciplinary Information Studies",https://dch.iii.u-tokyo.ac.jp/s/dch/record/58f2408c-7f7b-4a42-93a7-545a2e1fcee5,"イリン; 和田節（訳）",岩崎書店,,"Description: イリン選集7 Description: 発行人: 栗山利雄 Description: 広告　自社: イリン選集1～5 Description: 広告　他社: なし Description: 状態: カバ破れ Description: 表紙カバー有無; 色: 有 Description: 表紙色; 紙質: カラー; ソフト Description: 料紙色; 材質: 有（うす茶） Description: 印刷インク色: 黒 Description: 装丁: 並 Description: 頁数: 146 Description: 版型: B6 Description: 備考: 売上スリッドあり Description: 自由記述: 背　イリン　燈火の歴史　イリン選集4　岩崎書店 Sort: OI123 Type: その他（科学史） Type: 単行本 Price: 100（地方105）",/portal/sites/default/files/images/assets/123_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a42aee8-12d3-4d5b-841a-8eaf93f3c1db?_format=json,なかよしブック　きのみ　くさのみ,Book,,"Digital Cultural Heritage","Graduate School of Interdisciplinary Information Studies",https://dch.iii.u-tokyo.ac.jp/s/dch/record/0b05394f-aa26-4761-9579-32e923ce5652,理学博士本田正次監修,国民図書刊行会,,"Description: 発行人: 大橋夏雄 Description: 編集人: 大橋夏雄 Description: 広告　自社: なし Description: 広告　他社: なし Description: 状態: 良 Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ソフト Description: 料紙色; 材質: 有（うす茶）; 中 Description: 印刷インク色: その他（カラー刷り） Description: 装丁: なかとじ Description: 頁数: 26 Description: 版型: B5 Description: 自由記述: 黒崎義介（え）; 鳥居敏文（え）; 畠野圭右（え）; 小坂茂（え）; さわいいちさぶろ（え… Sort: OI138 Type: その他（絵本） Type: 雑誌 Price: 35 Publication Volume: 3 Number: 4",/portal/sites/default/files/images/assets/138_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0bdf0def-6139-2020-2de9-8fa80a0794ad?_format=json,"「証言書 私は神川彦松君と...」",Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/0bdf0def-6139-2020-2de9-8fa80a0794ad,,,,"フォルダ番号-フォルダ枝番：735-[4] フォルダ名：Purge関係 マイクロリール番号：88 マイクロ画像番号：0029-0031",/portal/sites/default/files/images/assets/cpas-takagi/0bdf0def-6139-2020-2de9-8fa80a0794ad.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8bd0f5c-2a19-7381-3001-c30de203a376?_format=json,"Opening Remarks at the Conference of the Stanford Visiting Professors with Members of Society of Science of Thought and America Institute, July 24, 1950, ""On the development of American studies in Japan""",Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/a8bd0f5c-2a19-7381-3001-c30de203a376,,,,"フォルダ番号-フォルダ枝番：663 フォルダ名：アメリカ研究セミナー 内容記述：Address at a reception for opening the 'American Studies Se… マイクロリール番号：72 マイクロ画像番号：0559-0577",/portal/sites/default/files/images/assets/cpas-takagi/a8bd0f5c-2a19-7381-3001-c30de203a376.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18e02022-2ece-5b6b-250a-13dd002f5e11?_format=json,"[Takagi] to Mary R. Beard",Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/18e02022-2ece-5b6b-250a-13dd002f5e11,,,,"フォルダ番号-フォルダ枝番：659-[6] フォルダ名：Beard, Charles A.関係 マイクロリール番号：71 マイクロ画像番号：0473",/portal/sites/default/files/images/assets/cpas-takagi/18e02022-2ece-5b6b-250a-13dd002f5e11.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f989d7bc-9cf7-50c4-72e8-52a2be7b74ad?_format=json,"Yasaka Takagi to Mary R. Beard",Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/f989d7bc-9cf7-50c4-72e8-52a2be7b74ad,,,,"フォルダ番号-フォルダ枝番：659-[7] フォルダ名：Beard, Charles A.関係 マイクロリール番号：71 マイクロ画像番号：0477",/portal/sites/default/files/images/assets/cpas-takagi/f989d7bc-9cf7-50c4-72e8-52a2be7b74ad.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57317ed0-818f-41f1-86a9-75d8fc3dee19?_format=json,"諸規則  昭和二十五年",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/28183e93c96cf7b3af120b01868fde83,総務部総務課法規第一掛,,,"参照コード: S0009/0030 年代域: 昭和25年2月～昭和25年12月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏 備考: 表紙には「学務掛」と記載あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59260c39-25ef-4066-8c3c-acfc5d1661a2?_format=json,人事統計報告,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/bfbde38c3dc0be6d1e53f65c88c8a4f0,東京大学東京高等学校,,,"参照コード: S0373/SS07/0003 年代域: 1950（昭和25）年4月～1952（昭和27）年5月 記述レベル: アイテム 資料入手先: 教育学部附属中等教育学校 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a5f1216-4707-450f-a529-a3d329a3ebb3?_format=json,"東京大学学生生活実態調査報告 第1-9回",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/1ccddc18ddf196fec5969a4fbb260ba3,厚生部（第1-6回）、学生部厚生課（第7-9回）,,,"参照コード: S0472/0004 年代域: 1950（昭和25）年1月～1958（昭和33）年11月 記述レベル: アイテム 資料入手先: 教育・学生支援部学務課 利用条件: 公開 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/919d7477-4f88-4f61-af86-fe8b0d1d5431?_format=json,教授会記録（副）〔学部長等供覧版〕　昭和廿五年四月同年十二月,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/60a17fb02a58cc647fe26c7a868b36d2,経済学部事務〔庶務掛〕,,,"参照コード: S0280/0020 年代域: 1950（昭和25年）4月～1950（昭和25）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 公開 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0040396f-afbd-4700-a83e-0f1271d98a74?_format=json,教授会決議録〔清書版〕　昭和二十五年,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/d73a397bb0ddfa4aac2f0cf81e092c30,経済学部事務〔庶務掛〕,,,"参照コード: S0280/0021 年代域: 1950（昭和25年）2月～1950（昭和25年）12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 公開 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17e7f6946e921c41b8cb728ad3325e00?_format=json,小池社長渡米関係,Book,,"Records of Yamaichi Securities (first donation)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI06760,,,,"分類/Classification: 山一證券資料(2) 秘書室 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZZ-6:12 請求記号(マイクロフィルム)/Call No.: mf10:W1:11-005【開始コマ: 6】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.021) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b27a13ec8caaecda91671d27ae5de6d?_format=json,"経費覚書 山一",Book,,"Records of Yamaichi Securities (first donation)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI06504,,,,"分類/Classification: 山一證券資料(その2) 雑書類 分類2/Classification 2: 43503 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZY-1-2:7 請求記号(マイクロフィルム)/Call No.: mf10:W1:09-020【開始コマ: 6】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.019) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b1fa1b638fd584746dab27ce7f82ba3?_format=json,"経費覚書 山一",Book,,"Records of Yamaichi Securities (first donation)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI06505,,,,"分類/Classification: 山一證券資料(その2) 雑書類 分類2/Classification 2: 43503 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZY-1-2:7 請求記号(マイクロフィルム)/Call No.: mf10:W1:09-020【開始コマ: 113】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.019) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eacf55628edb04514de5f6ab7d2a9473?_format=json,書簡等,Book,,"Records of Yamaichi Securities (first donation)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI05789,,,,"分類/Classification: 山一證券資料(その2) 雑文書 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZL-12:16 請求記号(マイクロフィルム)/Call No.: mf10:W1:05-095【開始コマ: 33】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.014) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9c2931e030e234d009eda1ec0849ea1?_format=json,"摘発書 岡清一郎",Book,,"Records of Yamaichi Securities (first donation)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI05713,,,,"分類/Classification: 山一證券資料(その2) 法務部 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZL-11:1 請求記号(マイクロフィルム)/Call No.: mf10:W1:05-086【開始コマ: 410】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.014) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8516882f96ed4d29ce674b7ac6d2223?_format=json,"岡山支店 岡事件書類(No1)",Book,,"Records of Yamaichi Securities (first donation)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI05714,,,,"分類/Classification: 山一證券資料(その2) 法務部 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZL-11:2 請求記号(マイクロフィルム)/Call No.: mf10:W1:05-086【開始コマ: 460】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.014) 資料区分/Document Categoly: 企業資料 備考/Coments: 2分割したうちのひとつ",