﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e10d4de2ea0af6a9f4aa35a68e6e8bb8?_format=json,"An Essay upon ways and means of supplying the war",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00148,"DAVENANT, CHARLES",,,"出版事項/Publication, Discribution, etc.Area: Printed for Jacob Tons… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:551 資料ID/Contents ID: 5500474100 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03ee685881b1986a4b94998f0a9bab6b?_format=json,"An essay on the causes of the decline of the foreign trade, consequently of the value of the lands of Britain, and on the means to restore both : begun in the year 1739",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00151,"DECKER, MATTHEW",,,"出版事項/Publication, Discribution, etc.Area: Printed for John Broth… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:621 資料ID/Contents ID: 5508832531 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce482c3aa9c02991d77f04c29346e2c3?_format=json,"Navigantium atque itinerantium bibliotheca, or, A complete collection of voyages and travels : consisting of above six hundred of the most authentic writers ...",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00079,"HARRIS, JOHN",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Osborne… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:51:1 資料ID/Contents ID: 5513435874 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2cace71f35d1ceb6992094a8f257356b?_format=json,"Navigantium atque itinerantium bibliotheca, or, A complete collection of voyages and travels : consisting of above six hundred of the most authentic writers ...",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00080,"HARRIS, JOHN",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Osborne… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:51:2 資料ID/Contents ID: 5513435882 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/370a3e778948709f67f2effb76d5bebd?_format=json,"L'état et les délices de la Suisse, ou, Description helvetique historique et géographique",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00007,"ALTMANN, JOHANN GEORG",,,"出版事項/Publication, Discribution, etc.Area: Emanuel Tourneisen コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2nd 請求記号/Call No.: アダムスミス:2:2 資料ID/Contents ID: 5513434968 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac595c60b07e4401a5686755816b6ca7?_format=json,"Analyse géographique de l'Italie, dédiée à monseigneur le duc d'Orléans, premier prince du sang",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00011,"ANVILLE, JEAN BAPTISTE BOURGUIGNON D '",,,"出版事項/Publication, Discribution, etc.Area: Chez la Veuve Estienne… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:6 資料ID/Contents ID: 5513435056 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6204cea1fe5839e6013f6f593377d627?_format=json,西陣帯地類（引札ヵ）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00062,京都市新町錦小路角（ﾔﾏ大）山田長三郎,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:60 資料ID/Contents ID: 5507683737 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏に「新年雪」の墨書あり、木版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2f427d7934d832264e00e3ad907aece?_format=json,記（西陣織物代金差し引き書付ヵ）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00064,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:62 資料ID/Contents ID: 5507683752 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: うち3枚は横小帳断簡ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e7b18d1540ac50bcbb1e609e196561b?_format=json,覚（金1両3歩借用証）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00048,ひし屋権兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:46 資料ID/Contents ID: 5507683596 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a895dad420502fd6b4aee910b2a2cbe?_format=json,預り申銀子之事（銀2貫300目借用状）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00049,同利兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:47 資料ID/Contents ID: 5507683604 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （端裏書）「ワクリ弐〆三百匁」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/778fe07ab4b6295b4028db5a2831b865?_format=json,[書簡]（番号付注文品の件、服地注文直段の件ほか）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00020,山田市十郎,,,"宛先/recipient: 桑野忠太郎支配中 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:20 資料ID/Contents ID: 5507683323 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙背文書あり（番号書付）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20d3fe5602abd803082fd7f85325cf57?_format=json,入金高・出金高・売上高・二番売上帳高・三番売上帳高・四月売上高（1-6月）／後半期分（入金高・出金高・売上帳壱号・二番・三番・四番・五番・六番(7-12月)）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00025,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:25 資料ID/Contents ID: 5507683372 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/150069b611eb68220bdc8fa6c0f2185e?_format=json,明細書（番帳高・入金高・積立金ほか差し引き書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00027,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:27 資料ID/Contents ID: 5507683398 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad7dcaeafeb016743b91de732359d2c1?_format=json,雛形（第四回内国勧業博覧会出品、出品人京都市上京区室町通二条下ル蛸薬師町十一番戸平民西陣織物商大和錦之助）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00031,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:30 資料ID/Contents ID: 5507683430 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 印刷物",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/54d736fbcc57709bfef875937f8c1859?_format=json,（広珠珎番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00011,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:11 資料ID/Contents ID: 5507683232 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5cdc72dfcf043a5e1ca6155c9e6fa7b?_format=json,（珠珎九寸番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00012,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:12 資料ID/Contents ID: 5507683240 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1dad8c7b0c1539a344854b4e56f9ab90?_format=json,（□九寸壱広ほか番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00013,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:13 資料ID/Contents ID: 5507683257 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ad90cd93722448c2d95a1cc3afc91ad?_format=json,（七寸部ほか番号・金額一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:15 資料ID/Contents ID: 5507683273 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f010bf78b26ad528f281776587e9c45?_format=json,（番号・人名・柄・数量ほか一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00016,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:16 資料ID/Contents ID: 5507683281 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ、古書店の紙札の一部付着",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28b07666a05dab7e79359ec9ff69fdeb?_format=json,明細書（番帳預り高・入金高・積立金ほか差し引き書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00004,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:4 資料ID/Contents ID: 5507683166 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",