﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c5b99df-0923-4028-a338-4e7aded6ca25?_format=json,"『幕屋』 第2号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/da1078695c813ead4d2a10c5abd0aa05,西村秀夫ほか,,,"参照コード: F0228/S05/SS02/0011 年代域: 1967（昭和42）年6月23日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: F0228/S05/SS2/0001～0022は0001ファイルに挟み込み一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c953d395-1dad-1204-74cd-2f34e17e699b?_format=json,"[草稿・メモ (Avery O Craven氏講演関連)]",図書,,CPAS高木八尺デジタルアーカイブ,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/c953d395-1dad-1204-74cd-2f34e17e699b,,,,"フォルダ番号-フォルダ枝番：767-[1] フォルダ名：アメリカ学会 内容記述：""Professor Crave, member of the association...” マイクロリール番号：95 マイクロ画像番号：0269-0273",/portal/sites/default/files/images/assets/cpas-takagi/c953d395-1dad-1204-74cd-2f34e17e699b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6743bc3c-c980-43d4-a0f5-137accab7f55?_format=json,『東京大学百年史』編纂関係,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9dd8aac9a0e0148f28dfb32149095cad,稲垣栄三、東京大学百年史編集委員会、東京大学施設部ほか,,,"参照コード: F0035/S01 年代域: 1967（昭和42）年度～1986（昭和61）年度 記述レベル: シリーズ 利用条件: 要審査、公開 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/532aeebe-5b95-4199-babe-330db98bde27?_format=json,工学部〔百年史関係資料〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/790258eea577c13a8e9320d64b5a1acf,稲垣栄三,,,"参照コード: F0035/S01/0137 年代域: 1967（昭和42）年度～1977（昭和52）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏 備考: 『百年史』の工学部に関する会議資料、委嘱通知書、名簿",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d960b79-ecb4-403e-a3d7-f2b64e9f0c96?_format=json,東大百年史編集委員会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/af9ef8c1f1f86689c6a8127826a71734,稲垣栄三,,,"参照コード: F0035/S01/0138 年代域: 1967（昭和42）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42c3f149-8ec1-445f-8e51-4470e68c868f?_format=json,"教室 昭43〔工学部「学科会議」「建築学専門課程会議」議事録〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e41bcc63de10c48583de7d079d1712b2,稲垣栄三,,,"参照コード: F0035/S02/0165 年代域: 1967（昭和42）年度～1968（昭和43）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5854138f-3c3e-41cc-8083-b1526e92dede?_format=json,"諸規則 昭和四十二年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/176125a1d2d225ec7df278929c2d17fb,総務部総務課法規第一掛,,,"参照コード: S0009/0048 年代域: 昭和42年4月～昭和43年1月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6d15e24-329b-4014-92fa-26b534dc7441?_format=json,"東京大学規則集追録 第5号 昭和42年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7bea5d134feda23eddf9e3e1d9615258,総務部総務課法規第一掛,,,"参照コード: S0009/0081 年代域: 昭和42年6月～昭和42年9月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9541ef57-19ac-6829-8eab-3b1310fe7545?_format=json,"（人力）ヰセキ式稲刈結束機 RIA型",博物資料,,農場博物館コレクション,農学生命科学研究科・農学部,https://www.isas.a.u-tokyo.ac.jp/museum/collections/nojo.html,,,,"掲載ページ：農学部・農場コレクション 分類①：育成・管理 分類②：収穫機具類 分類③：バインダー 製作地等：愛媛県松山（まつやま）市 製作者等：井関農機株式会社 解説：稲を刃で刈取りしながら、手動ハンドルを回して紐（ひも）で結束（けっそく）し、側方に排出する作業工程を連続的に行う人力1条刈… 焼印・備品票等：農場備品 参考文献等：国立科学博物館・農林水産技術情報協会等",/portal/sites/default/files/images/assets/agrifarm_hp/9541ef57-19ac-6829-8eab-3b1310fe7545_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/859e8b3c-9b4d-450c-8c84-976fafba1996?_format=json,教育学部長室資料,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3a392b490e5913658298c5c347c7eeff,〔教育学部事務部〕,,,"参照コード: F0188 年代域: 1967(昭和42)年11月～1997(平成9)年3月 記述レベル: フォンド 組織歴・伝記的経歴: 東京大学教育学部は1949(昭和24)年5月31日に創設された。初代学部長に高木貞二が就任。 記録史料伝来: 不明 資料入手先: 〔教育学部〕 範囲_内容: 教育学部長が在任期に出席した会議配布資料。一部、学部長による手書きメモも挟まれている。 評価_廃棄: 評価・廃棄済み。将来的に廃棄の可能性あり。 追加受入: 予定していない 利用条件: 要審査、部分公開、公開 著作権_複写に伴う条件: 著作権法対象資料あり 使用言語: 日本語 検索手段: アイテムリスト(F) 原本の存在と所在: 会議配布資料については、各所管課に原本が保存されている可能性あり 関連する記述単位: F0189 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b72e071-cd4e-43c2-8c33-16fb803e5834?_format=json,教授会（東大紛争）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/fef7b200efbfd8f63c86618ef57adaba,大石嘉一郎,,,"参照コード: F0046/S01/SS02/0002 年代域: 1967（昭和42）年度～1968（昭和43）年度 記述レベル: アイテム 資料入手先: 社会科学研究所 利用条件: 要審査 収蔵情報: 柏 備考: 教授会議事次第、人事関係書類 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0877e0c-bed0-46de-b58e-38d04b549211?_format=json,会議関係（社研）〔土地制度史学会ほか〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/eb08703797ee1e093ded7dcfc7dad13b,大石嘉一郎,,,"参照コード: F0046/S02/0003 年代域: 1967（昭和42）年度 記述レベル: アイテム 資料入手先: 社会科学研究所 利用条件: 要審査 収蔵情報: 柏 備考: 内容は、個人研究に該当。表題とは異なる。 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d617e4aa-87d0-4d75-91bf-db5d2f2a69aa?_format=json,素粒子研究所関係配布資料(評議会)　昭和42年11月28日,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a174bac0c7cb3e579a7bcd57d5cf7f0c,不明,,,"参照コード: F0188/S01/0001 年代域: 1967(昭和42)年11月～1968(昭和43)年11月 記述レベル: アイテム 資料入手先: 不明 利用条件: 要審査 複製の存在と所在: 無 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b28a457-e434-4707-b970-72bf6c2575c5?_format=json,昭和四十二年　教授会記録,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0c2571476cfb8b23d27370c02ce551e8,〔経済学部事務〕,,,"参照コード: S0280/0050 年代域: 1967（昭和42）年1月～1967（昭和42）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dfbbb04-7c8e-4a60-83c2-f2f02b17c101?_format=json,教授会議事録　昭和42年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/34bb7cd6226ce6b07ca307098a69c298,,,,"参照コード: S0527/0023 年代域: 1967（昭和42）年4月～1968（昭和43）年3月 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e02880f2-3555-4b81-9bb5-a67cbabba768?_format=json,"薬学系研究科委員会抄録 自 昭和42年4月 至昭和43年3月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9364bd1edf23bbb099ef8bc55161f1ea,薬学系研究科事務部,,,"参照コード: S0531/0012 年代域: 1967（昭和42）年4月～1968（昭和43）年3月 記述レベル: アイテム 資料入手先: 薬学系研究科薬学部庶務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f27436b3-6c0d-05cf-293c-fbd88252a3a7?_format=json,ユウガギク,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000499.html,,,,"科名：キク 採集地：古川 標本番号：000499",/portal/sites/default/files/images/assets/ikansoku/f27436b3-6c0d-05cf-293c-fbd88252a3a7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/638b1fd3-7c09-2242-4312-2cc80c305fea?_format=json,ユウガギク,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/000500.html,,,,"科名：キク 採集地：四方木 古川 標本番号：000500",/portal/sites/default/files/images/assets/ikansoku/638b1fd3-7c09-2242-4312-2cc80c305fea_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a99ab3e-a56e-49c8-1b38-2d9d169a250b?_format=json,オオツルコウジ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/001968.html,,,,"科名：サクラソウ 採集地：妙見山 標本番号：001968",/portal/sites/default/files/images/assets/ikansoku/5a99ab3e-a56e-49c8-1b38-2d9d169a250b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48de4410-34c2-6c49-6976-d1b972d792e3?_format=json,バイカウツギ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/004321.html,,,,"科名：アジサイ 採集地：仁ノ沢 標本番号：004321",/portal/sites/default/files/images/assets/ikansoku/48de4410-34c2-6c49-6976-d1b972d792e3_1.jpg