﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da6ae446367db8939e25a076a7b06043?_format=json,宿直日誌,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00338,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:13 資料ID/Contents ID: 5513564699 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbc84db495866e0f3662c150072b1943?_format=json,文書番号簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00339,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:14 資料ID/Contents ID: 5513564707 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 事項別の見出しあり、表紙に「乙」と朱書あり、メモ1枚挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6142f494bab3762d926c12968bbee30e?_format=json,歳入出原簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00342,駒形村農会,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:13:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e11f54315b649dd61d45c5836095c4c?_format=json,村長引受書類綴,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00349,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:14:1 資料ID/Contents ID: 5513564541 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「以降　至大正六年七月」とペン書きあり、引渡文書目録あり、末尾破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/494aac7112ac60a48198f6e2be7f753b?_format=json,歳入出簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00275,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:57 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1713e719f3dd30cb635944fd5a190c8e?_format=json,小学校費　青年学校費　就学児童奨励費（領収証綴）,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00276,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:58 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b29271e324f36483cae0e358418b8f7?_format=json,歳入出計算表,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00252,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:35 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/debd52ca0b65b3df33efed740f821202?_format=json,現金計算表,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00253,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de4d7e736f73e3881e5e8e0b8a468fd1?_format=json,出納原簿残高計算表,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00230,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1bb5e9d5da54c7c2f55b23ec4ba38d16?_format=json,郵便電信料受払簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00231,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ddf9a0c22bcc63a91f6b41f07001d26?_format=json,大正三年度領収証書綴,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00232,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99a438984b0ff3c6f92a4fdadb48c04a?_format=json,賦課本税元帳抜萃,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00212,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:6:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d22ffaa4c11b5bbe492b79def37c954?_format=json,滞納整理簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00216,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:6:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c70880194fbab75fc1bdb99f85ae5f0d?_format=json,駒形村税賦課徴収簿　特別地税附加税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00200,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:38 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 左側破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ee6483864ccaa2cc484411bbe874a530?_format=json,駒形村税賦課徴収簿　特別税戸数割,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00201,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 左側破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c832236b198d05fc6ca78d18aaf9d61d?_format=json,村税賦課徴収簿　家屋税附加税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00202,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b81c9e159b4620fb712c70dc4c946be?_format=json,資本利子税営業収益税徴収簿　村税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00203,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:41 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 表紙に「村。資。営収。」のペン書きあり、左側破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bbef2127b2bf570006a7d1182ea3a56?_format=json,大正参年度村税未納書抜,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00168,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e9376dd74b9b20a90c159f4d7b19ed3?_format=json,車税台帳,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00169,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b73f5b16866cf51b2fa244fe5216438f?_format=json,駒形村税賦課徴収簿　鉱業税附加税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00183,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:21 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",