﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbb4e0ff-2868-6305-6a37-2420c7361ea0?_format=json,"外療細壍 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347094,"鷹取 秀次",,,"東大請求記号:　V11:1112 国文研マイクロフィルム請求記号:　DIGTOKY01765 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fbb4e0ff-2868-6305-6a37-2420c7361ea0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06cc7f82-5422-4536-580f-0b0dc06a9cee?_format=json,"外療細壍 3巻(存2巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347095,"鷹取 秀次",,,"東大請求記号:　V11:1113 国文研マイクロフィルム請求記号:　DIGTOKY01766 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/06cc7f82-5422-4536-580f-0b0dc06a9cee.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/368ec74b-562f-03d8-16b5-ae35733f1817?_format=json,"外療阿蘭陀流 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347093,,,,"東大請求記号:　V11:1111 国文研マイクロフィルム請求記号:　DIGTOKY01764 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/368ec74b-562f-03d8-16b5-ae35733f1817.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3cbf0b0a-56b9-22cf-3e79-9d84bbaf10f4?_format=json,"外科必讀 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347091,"箕作 阮甫",,,"東大請求記号:　V11:1106 国文研マイクロフィルム請求記号:　DIGTOKY01762 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/3cbf0b0a-56b9-22cf-3e79-9d84bbaf10f4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78c23e70-605a-32d2-3a6f-844f85f48ec4?_format=json,"影宋本外臺祕要方 (存1巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347092,"王 燾",,,"東大請求記号:　V11:1109 国文研マイクロフィルム請求記号:　DIGTOKY01763 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/78c23e70-605a-32d2-3a6f-844f85f48ec4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e898fa5-9bb6-5dee-742e-3167b396a3f9?_format=json,"積山筆記外科録 1巻方剤1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347089,田村,,,"東大請求記号:　V11:1103 国文研マイクロフィルム請求記号:　DIGTOKY01760 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7e898fa5-9bb6-5dee-742e-3167b396a3f9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5774715-67ce-48dd-1d8a-6a6a50af49d3?_format=json,"外科必讀 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347090,"箕作 阮甫",,,"東大請求記号:　V11:1105 国文研マイクロフィルム請求記号:　DIGTOKY01761 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e5774715-67ce-48dd-1d8a-6a6a50af49d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe36b87e-50bc-4415-585f-ea5de19541d3?_format=json,改補外科調寳記,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347087,,,,"東大請求記号:　V11:1101 国文研マイクロフィルム請求記号:　DIGTOKY01758 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fe36b87e-50bc-4415-585f-ea5de19541d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e49dac43-7412-2582-21a9-0ff17d7c7b8a?_format=json,燈下医談,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347088,"華岡 青洲",,,"東大請求記号:　V11:1102 国文研マイクロフィルム請求記号:　DIGTOKY01759 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e49dac43-7412-2582-21a9-0ff17d7c7b8a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0dac7d5-6111-4a31-18ba-88e61d3f3ff5?_format=json,外科大成膏方便覽,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347085,"華岡 青洲",,,"東大請求記号:　V11:1098 国文研マイクロフィルム請求記号:　DIGTOKY01756 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b0dac7d5-6111-4a31-18ba-88e61d3f3ff5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2da38b11-2f8e-8c2e-9ea2-eb6b10420d64?_format=json,外料重寳記,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347086,,,,"東大請求記号:　V11:1099 国文研マイクロフィルム請求記号:　DIGTOKY01757 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2da38b11-2f8e-8c2e-9ea2-eb6b10420d64.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0616f465-82d9-0669-766d-6a9f23da6618?_format=json,"外科精要 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347083,"津軽 健寿",,,"東大請求記号:　V11:1092 国文研マイクロフィルム請求記号:　DIGTOKY01754 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/0616f465-82d9-0669-766d-6a9f23da6618.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a191326-6425-6915-8061-d223e036487a?_format=json,"外科則 3巻(存1巻) ; 卷之2",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347084,,,,"東大請求記号:　V11:1097 国文研マイクロフィルム請求記号:　DIGTOKY01755 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2a191326-6425-6915-8061-d223e036487a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da530dbf-07bd-96c5-4963-d6afe7821bba?_format=json,"呉郡薛己先生外科濟世經驗心法奇方抜萃内療集 1巻圖1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347081,"薛 己",,,"東大請求記号:　V11:1090 国文研マイクロフィルム請求記号:　DIGTOKY01752 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/da530dbf-07bd-96c5-4963-d6afe7821bba.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05660788-8513-3055-0aea-604289f47afe?_format=json,"外療新明集 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347082,"鷹取 秀次",,,"東大請求記号:　V11:1091 国文研マイクロフィルム請求記号:　DIGTOKY01753 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/05660788-8513-3055-0aea-604289f47afe.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a32a74d-48da-881a-97f9-f270c505a438?_format=json,"外科撮要 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347079,"青木 絙剬",,,"東大請求記号:　V11:1088 国文研マイクロフィルム請求記号:　DIGTOKY01750 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8a32a74d-48da-881a-97f9-f270c505a438.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b666c29-4140-316c-6348-0e26bded84f4?_format=json,"外科衆方規矩 7巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347080,"神保 玄洲",,,"東大請求記号:　V11:1089 国文研マイクロフィルム請求記号:　DIGTOKY01751 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2b666c29-4140-316c-6348-0e26bded84f4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f6f3407-7f20-2452-1b6f-b7b448d681bc?_format=json,"大明豚周先生外科 : 口舌部",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347077,,,,"東大請求記号:　V11:1086 国文研マイクロフィルム請求記号:　DIGTOKY01748000E 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2f6f3407-7f20-2452-1b6f-b7b448d681bc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecb1c1ab-626e-2ebd-175d-c67e3ef288fd?_format=json,"外科撮要 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347078,"青木 絙剬",,,"東大請求記号:　V11:1087 国文研マイクロフィルム請求記号:　DIGTOKY01749 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ecb1c1ab-626e-2ebd-175d-c67e3ef288fd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/070c8c44-00c6-8335-a476-85e0e4b76647?_format=json,"訓蒙修治 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347075,"名古屋 玄医",,,"東大請求記号:　V11:1084 国文研マイクロフィルム請求記号:　DIGTOKY01746 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/070c8c44-00c6-8335-a476-85e0e4b76647.jpg