﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f235e2b-63f2-4fe4-830a-e217921c23ca?_format=json,江戸富士陽曽我,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-05-011,,,江戸,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c98095e0-c222-459f-bfc3-2e45823aa930?_format=json,花御江戸将門祭,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-06-010,,,江戸,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/368c96a1-e82e-479b-9ccd-18343e775d4a?_format=json,"廓の大帳 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/368c96a1-e82e-479b-9ccd-18343e775d4a,,,,"書題簽:「郭の大帳」 刊記:天明九, 江戸・多田屋利兵衞 分類：洒落本 請求記号：E22:776:373 A00:霞亭:373",/portal/sites/default/files/images/assets/katei/368c96a1-e82e-479b-9ccd-18343e775d4a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b87f6fadd1ad726d1eedd0e76266a6c?_format=json,三庁秘録　四,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00303,,,,"内容/Details of Contents: 「博奕再犯一件」ほか コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:943:4:古文書 資料ID/Contents ID: 5507680576 旧登記番号/旧登記番号: 35649 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 目次あり、写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8393af29c20f89f722ef83dc7c2e8c34?_format=json,三庁秘録　五,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00304,,,,"内容/Details of Contents: 「壱里塚立木一件」ほか コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:943:5:古文書 資料ID/Contents ID: 5507680584 旧登記番号/旧登記番号: 35649 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 目次あり、写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7ddf719-7065-407e-a3d8-a6b52d19471e?_format=json,誓文色謂謎,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d7ddf719-7065-407e-a3d8-a6b52d19471e,"作者:瀬川 如皐",,,"請求番号：黒4133-0051-006-08 上演年月日：1789年01月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：女鳴神瀬川帽子 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝/作者:瀬川 如皐 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d7ddf719-7065-407e-a3d8-a6b52d19471e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0da1b694b9bf5518f804d3e668be5163?_format=json,(先触),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02907,伝馬役馬込勘解由,,千葉県鴨川市・安房郡,"宛先/recipient: 従上板橋武州川越領筋迄名主問屋衆中 内容/Details of Contents: 戸田五介様御組御鷹匠衆杉山四郎兵衛様 御同心衆金子嘉右衛門様 飯田六左衛門様 進… 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:37 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e370c571b3a91fa7b5a77d5e86c5f94?_format=json,乍恐以書附を奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02609,梁川村百姓代弥五兵衛ほか3人　組頭幸左衛門ほか2人　名主卯右衛門　同半蔵,,福島県伊達郡梁川町粟野,"宛先/recipient: 梁川役所 内容/Details of Contents: 川欠損地起返願 粟野村ニ而不得心ニ御座候ハハ則江戸表江出訴仕度 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51763842-91db-9f72-a2d2-87cf990007e1?_format=json,楽制篇,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/51763842-91db-9f72-a2d2-87cf990007e1,荻生徂徠,不明,江戸,"請求記号：A00:5930 刊写の別：写 注記：書写者 : 近藤守重 印記 : 陽春盧記印記 : 正斎蔵印記 : 南葵文庫 注記：分類: 音楽 注記：マイクロフィルム番号: 3-4-19 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/51763842-91db-9f72-a2d2-87cf990007e1_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bdd256cc-2810-4632-9fcc-e38a3029acad?_format=json,恋便仮名書曽我,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-06-009,,,江戸,"種別: 役割",