﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b117cb822a3ccd96ed18da9e1fa9c709?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03667,神田久右衛門町蔵地長左衛門店請人孫七　人主茂八,,東京都千代田区ヵ,"宛先/recipient: 掃部宿六左衛門 内容/Details of Contents: 平八 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:132 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 江戸ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0cd7af57ff358dc415a4f570c82790e7?_format=json,御借上金被返下控帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03518,加賀屋清八郎,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 享保8-明和9年  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1465808b1362e35cde3837d6aac3e2e6?_format=json,指上申書附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03184,上根本村庄屋利□□組頭□□,,茨城県那珂郡大宮町,"宛先/recipient: 郡役所 内容/Details of Contents: 永引立帰り書上 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下部破損 常陸国那珂郡上根本村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e0e9ce72bc5ea1a20cd67268911cb5a?_format=json,指上申鉄砲証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02884,房州長狭郡池田村猟師鉄砲預り主吉兵衛　五人組金左衛門ほか3名　名主六右衛門　組頭七左衛門ほか1名,,千葉県鴨川市・安房郡,"宛先/recipient: 木村庄治郎 市東茂左衛門 内容/Details of Contents: 峰岡牧場狼山犬猪鹿防用 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/069e4915ca5e36ccd30cf8c7d73a9757?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02903,従房州嶺岡鹿野山通行徳迄宿々問屋名主中,,千葉県鴨川市・安房郡,"内容/Details of Contents: 賃馬壱疋 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「先触 御用 吉川加賀守支配永井伝右衛門」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e86f4806cffbb25ec981cf32cbb5b700?_format=json,被下置焼橋用材木之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02807,岩本村百姓代与右衛門　与頭金右衛門　同村仮役倉村名主徳左衛門,,福島県南会津郡下郷町,"宛先/recipient: 田島御用場 内容/Details of Contents: 楢原組岩本村領分〓焼橋掛替御普請ニ付入用材木 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5da54aa5b6001ba6b4e3d6538e8fc24?_format=json,拝借仕証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02702,梁川新町太七,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村万福寺 内容/Details of Contents: 金弐両ト弐百四拾文 本金ニ而 御灯明代金之内拝借 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:75 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8961373f0fcfe729ff72ce972bd2c779?_format=json,金子借用申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02703,梁川天神町藤右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: あわの村万福寺 内容/Details of Contents: 金壱切 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:76 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f214d88bb90f0e6fd700aa6064b7fa28?_format=json,乍恐以書付奉願上候御事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02612,卯右衛門ほか4人,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 田畑共ニ前定免之御免合を以当申より巳年迄拾ヶ年之定免願上 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0308f97e051b4a4677eae9a3cbc70e3?_format=json,(粟野村田畑反別),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02573,,,福島県伊達郡梁川町粟野,"分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「延享元年子十月子秋田方帳面之節御役所様より御渡し被遊候田畑反別書付」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/514423f38264ac32d90ce38156f99307?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02301,長山百助内安田久太夫　柏木甚八郎,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主三左衛門 組頭 内容/Details of Contents: 金三拾両先納金ニ請取 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:122 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7ab56406b81f0b396f3881133156681?_format=json,申歳御年貢皆済之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02243,長山百助内柏木甚兵衛　安田官治,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門 年寄 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:65 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85f87594587daeb36a32aa2f04de761d?_format=json,未十一月九日出水申二月十一日出水同廿三日廿六日廿七日出水右三度船橋破損所御修覆入用帳之写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02007,岩本村幸左衛門,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:369 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1駿州富士川船橋場所破損追御普請出来形帳 小林孫四郎　2駿州富士川船橋破損ニ付朝鮮人帰国掛渡追御普請出来…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a8189256a39802b6f19f326dcef4c54?_format=json,駿州富士川船橋役郷村々役高帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02008,小林孫四郎,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:370 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (表紙上書)「申五月写 此帳面之奥ニ郡役諸色船橋御用一件相済私領役人并名主受印帳写有之」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08e68876da1d30a2b1a837b77bf4a581?_format=json,駿州富士川船橋場所破損追御普請出来形帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02009,小林孫四郎,,静岡県富士市岩本,"宛先/recipient: 勘定所 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:371 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 駿州富士川船橋破損ニ付朝鮮人帰国掛渡追御普請出来形帳と合冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a0e962fd9313613cd94f6eb8d782ac9b?_format=json,岩本村惣百姓相談之上定書連印事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01801,,,静岡県富士市岩本,"内容/Details of Contents: 田畑ニ仕付置候諸作之分盗取もの有之困窮之百姓迷惑難儀仕候につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:205 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccb2be51a2515cbef8b287b1ff74258c?_format=json,(駿府役所触書),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01534,,,静岡県富士市岩本,"内容/Details of Contents: 家作につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f11556517fd5ea0ffc99fbef452cc1e1?_format=json,(朱印状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01267,伊達宗村,,,"宛先/recipient: 氏家九十郎 内容/Details of Contents: 宮城郡国分実沢村之内桃生郡深谷川下村之内都合拾五貫文別録在全可収納者也 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:100 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/768fa7f10e8bc0062a8f9708884d8dff?_format=json,卯御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00519,飯(飯塚)伊兵衛,,埼玉県越谷市付近,"宛先/recipient: 武蔵国埼玉郡四丁野村名主組頭惣百姓 分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:61 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fccac17f35b22f835485901761bd9922?_format=json,皆野村申御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00334,小野里喜右衛門ほか6名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村庄屋惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:29 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",