﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f33ff8408817942e5a2b206bdf65fd02?_format=json,"Le vite de' pittori, scultori et architetti moderni",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00018,"BELLORI, GIOVANNI PIETRO",,,"出版事項/Publication, Discribution, etc.Area: Per il success. al Mas… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: pt. 1a 請求記号/Call No.: アダムスミス:11 資料ID/Contents ID: 5513435148 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e94eca9220dca2edfb7f6dbae9cc002?_format=json,医療組合加入案内,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01114,,,東京都,"分類/Classification: 23 江戸・東京の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:23:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 有限責任 東京医療利用組合  印刷物 東京",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd9584ccdda7b9feb3a15a95e97abc03?_format=json,"第五十三回技術會議. 第一部第三回會議議事要旨",Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00750,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:216 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef8f69fc6da5c972099f94533a055b18?_format=json,"第五十四回技術會議. 第十部第十八回會議々事要旨",Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00751,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:217 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/194d7a5440ac4561baf3566da8efe5a4?_format=json,"第五十五回技術會議. 第十部第十九回會議議事要旨",Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00752,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:218 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/34dfe9ea3820a935d2e3a90d6659cbe4?_format=json,"第五十六回技術會議. 第十部第二十回會議々事要旨",Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00753,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:219 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/756a016c2bc8782ef2eac690bd994c0c?_format=json,"第五十七回技術會議. 第十部第二十一回會議議事要旨",Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00754,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:220 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8403bbf38316be8d326b697940a2ad33?_format=json,"第五十八回技術會議. 第十部第廿二回會議々事要旨",Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00755,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:221 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a1b94b975712fd758654c7ba50ff7f6?_format=json,"第五十九回技術會議. 第一部第四回會議々事要旨",Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00756,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:222 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/473f5ac615a94c4bd6e04b51b89faa58?_format=json,"第六十回技術會議. 第八部第六回會議議事要旨",Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00757,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:223 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44c44c2ed47f2fe1e7718ee26b19d24e?_format=json,"第六十一回技術會議. 第十部第二十三回會議議事要旨",Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00758,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:224 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7bcc04910349938d01123186f77254d?_format=json,日本製鐡業所感,Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00640,"ロウスキー ; 戸村理順[複写・頒布]",,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:5 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa4a54327748fe68a5f109d62fd886de?_format=json,製鐡所設備概要,Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00644,,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:9 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58cf83c28252c604a312203f8df172bc?_format=json,亜鉛鍍金ニ就て[他メモ],Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00604,,,,"コレクション名2/Collection2: 18_圧搾作業に関する作業 請求記号/Call No.: 野本資料:簿冊18:10 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c941031e399538726d927cefd548a9ec?_format=json,製品ノ歩當リニ就テ,Book,,日本製鉄関係資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00605,,,,"コレクション名2/Collection2: 18_圧搾作業に関する作業 請求記号/Call No.: 野本資料:簿冊18:12 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96013a7c9608891ea27f09178d277d3d?_format=json,滿洲農産物ノ需給及其輸出貿易ニ就テ,Book,,"Special Materials [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00025,"マンシュウ ジュウヨウ ブッサン クミアイ",,,"出版事項/Publication, Discribution, etc.Area: 滿洲重要物産組合 コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 31:423 資料ID/Contents ID: 5505082353 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0331cc52c3ad6b5a45b4a51a53e4025b?_format=json,修正物價指數報告,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00021,盛俊主編,,,"出版事項/Publication, Discribution, etc.Area: [財政部國定税則委員會] シリーズ名1/Parent bibliography: 經濟統計叢刊 / 財政部國定税則委員會 = Statistical se… 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:2762 資料ID/Contents ID: 5511869306 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8565c5dd7154a67ec8c8b19c185b0b9a?_format=json,[金融研究会資料],Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00023,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] 分類/Classification: 09_東銀本 請求記号/Call No.: 15:4086 資料ID/Contents ID: 5511869405 原本所蔵/Location of Documents: 経図・資料室（保存庫1）;Eco.Lib.Resources 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0bcbb0fa0938f3379eb8e476615161e?_format=json,函館手形交換所交換總額表,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00024,,,,"出版事項/Publication, Discribution, etc.Area: 函館手形交換所 分類/Classification: 09_東銀本 請求記号/Call No.: 15:4089 資料ID/Contents ID: 5511869421 原本所蔵/Location of Documents: 経図・資料室（保存庫1）;Eco.Lib.Resources 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b25ff096fa4cd7f5bd82f8b7803b25ca?_format=json,米國中央政府最近ノ財政ニ就テ,Book,,"The Bank of Tokyo Collection","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00007,,,,"出版事項/Publication, Discribution, etc.Area: 東京手形交換所 シリーズ名1/Parent bibliography: 參考資料報告 ; 昭和7年2月24日 分類/Classification: 09_東銀本 請求記号/Call No.: 7:695 資料ID/Contents ID: 5511868399 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",