﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5a34cd0-f293-4780-b68b-a33f64b19477?_format=json,日本女護之嶋,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b5a34cd0-f293-4780-b68b-a33f64b19477,,,,"内題:「荒木与次兵衞狂言記」 刊記:正本屋傳七板 刊年:[元禄十年] 分類：歌謡 請求記号：E22:776:1077 A00:霞亭:1077",/portal/sites/default/files/images/assets/katei/b5a34cd0-f293-4780-b68b-a33f64b19477_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d6fa462-92e7-4ca0-aac2-04662597ec03?_format=json,"面向不背玉 / 白石彦兵衛作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8d6fa462-92e7-4ca0-aac2-04662597ec03,,,,"刊記:八文字屋八左衞門新板 刊年:元禄十年 分類：狂言本 請求記号：E22:776:945 A00:霞亭:945",/portal/sites/default/files/images/assets/katei/8d6fa462-92e7-4ca0-aac2-04662597ec03_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c17cc667-9ec1-48dc-af71-cd9e7767f641?_format=json,"八曲筐掛絵 / 竹田小出雲作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c17cc667-9ec1-48dc-af71-cd9e7767f641,,,,"刊記: 延享元年, 山本九兵衞[ほか] 刊年: 延享元年 分類：義太夫節 請求記号：E22:776:909 A00:霞亭:909",/portal/sites/default/files/images/assets/katei/c17cc667-9ec1-48dc-af71-cd9e7767f641_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16?_format=json,北条五代記,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16,,,,"7巻7冊中,一之巻のみ 刊記: うろこかたや開板 刊年: [元禄一〇年] 分類：古浄瑠璃 請求記号：E22:776:777 A00:霞亭:777",/portal/sites/default/files/images/assets/katei/8fc0c5b6-eb50-40c9-8841-476c6ef1cd16_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/431c7499-8b99-48dd-b349-179b40be714f?_format=json,"風流宝文箱 / 桴遊, 車尋作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/431c7499-8b99-48dd-b349-179b40be714f,,,,"「風流寶文箱」は書題簽から 刊記: 寛保四, 東武書林・川村源左衞門新板 分類：西鶴本以外 請求記号：E22:776:272 A00:霞亭:272",/portal/sites/default/files/images/assets/katei/431c7499-8b99-48dd-b349-179b40be714f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26a2e0cb-002b-4276-ad21-aca53b59ca5c?_format=json,"好色松はやし / 桃林堂紫石作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/26a2e0cb-002b-4276-ad21-aca53b59ca5c,,,,"[五巻五冊]中, 巻一,二のみ 刊年: [元禄十年] 分類：西鶴本以外 請求記号：E22:776:187 A00:霞亭:187",/portal/sites/default/files/images/assets/katei/26a2e0cb-002b-4276-ad21-aca53b59ca5c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b26ffc5-a502-4993-bc91-65150ca115c9?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2b26ffc5-a502-4993-bc91-65150ca115c9,,本清,,"請求番号：0912-0006-002-18 上演年月日：1864年06月 上演地域：大坂 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：天満戎門 統一劇場：天満 興行人：忠孝昔物語。",/portal/sites/default/files/images/assets/kuroki/2b26ffc5-a502-4993-bc91-65150ca115c9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96f17264-fb8a-4e6f-b2c6-2ea06c7aeccc?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/96f17264-fb8a-4e6f-b2c6-2ea06c7aeccc,,本清,,"請求番号：0912-0006-002-19 上演年月日：1864年06月 上演地域：大坂 書誌備考：欄外上部に「二つ玉/めりやす/こきう/つれ引」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：天満戎門 統一劇場：天満 興行人：忠孝昔物語。",/portal/sites/default/files/images/assets/kuroki/96f17264-fb8a-4e6f-b2c6-2ea06c7aeccc_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71b84997-6401-45c3-8fef-704a9b85d66e?_format=json,伊賀越道中双六,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/71b84997-6401-45c3-8fef-704a9b85d66e,,本清,,"請求番号：0912-0006-002-21 上演年月日：1864年06月25日 上演地域：大坂 題種・題名：紙子仕立 腰越状 題種・題名よみ：かみこじたて こしごえじょう 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：天満戎門 統一劇場：天満 興行人：忠孝昔物語。",/portal/sites/default/files/images/assets/kuroki/71b84997-6401-45c3-8fef-704a9b85d66e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5fe43588-5c01-4dfd-a9aa-8885df8f7da7?_format=json,"本朝廿四孝 (前浄瑠璃)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5fe43588-5c01-4dfd-a9aa-8885df8f7da7,,本清,,"請求番号：0912-0006-002-22 上演年月日：1864年09月06日 上演地域：大坂 題種・題名：娘景清八島日記 近頃河原立引 題種・題名よみ：むすめかげきよやしまにっき ちかごろかわらのたてひき 書誌備考：「長伏見屋御見十」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：天満戎門 統一劇場：天満 興行人：忠孝昔物語。",/portal/sites/default/files/images/assets/kuroki/5fe43588-5c01-4dfd-a9aa-8885df8f7da7_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14a81c31-3b45-4618-a884-a08cedf5c66c?_format=json,祇園祭礼信仰記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/14a81c31-3b45-4618-a884-a08cedf5c66c,,長尾幸助,,"請求番号：0912-0006-001-10 上演年月日：1864年01月 上演地域：大坂 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：長尾幸助板 劇場：稲荷東 統一劇場：稲荷 興行人：太夫:竹本 長登太夫。",/portal/sites/default/files/images/assets/kuroki/14a81c31-3b45-4618-a884-a08cedf5c66c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91d4eac9-7eec-459a-8f48-f5b9ded33198?_format=json,千草花砂新舞台,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/91d4eac9-7eec-459a-8f48-f5b9ded33198,,"櫓附板元 田所丁 小川半助正",,"請求番号：黒0963-0037-005-06 上演年月日：1864年07月14日 上演地域：江戸 題種・題名：増補妹背山 処女翫浮名横櫛 言葉小田巻 艶紅曙接拙 題種・題名よみ：ぞうほいもせやま むすめごのみうきなのよこぐし みちゆきことばのおだまき いろもみじつぎきのふつつか 刊写：刊 親書誌：[歌舞伎絵草紙 五] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/91d4eac9-7eec-459a-8f48-f5b9ded33198_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca9dab21-f65e-4f0a-9419-97c28d738834?_format=json,楼門五山桐,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ca9dab21-f65e-4f0a-9419-97c28d738834,,"櫓附板元 田所町 小川半助正",,"請求番号：黒0963-0014-031 上演年月日：1864年04月18日 上演地域：江戸 題種・題名：妹背山婦女庭訓 道行言葉小田巻 (浄瑠理) 若葉梅浮名横櫛 女貞於富与三郎 (浄瑠理) 五月幟紅曙 (浄瑠理) 題種・題名よみ：いもせやまおんなていきん みちゆきことばのおだまき わかばのうめうきなのよこぐし いぬつばきおとみよさぶろ ごがつのぼりべにのあけぼの 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/ca9dab21-f65e-4f0a-9419-97c28d738834_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a59f069b-b765-422e-9f60-04210a55bd37?_format=json,一谷凱歌小謡曲,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a59f069b-b765-422e-9f60-04210a55bd37,,"板元 福地茂兵衛",,"請求番号：黒0963-0014-045 上演年月日：1864年08月15日 上演地域：江戸 題種・題名：其噂吹川風 (浄瑠璃) 月出村廿六夜諷 浅縁義理柵 (浄瑠理) 題種・題名よみ：そのうわさふけよかわかぜ つきのでむらろくやのひとふし あさきえんぎりのしがらみ 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a59f069b-b765-422e-9f60-04210a55bd37_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6266ba1-9b04-42cd-8430-302593948cd3?_format=json,曽我綉侠御所染,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d6266ba1-9b04-42cd-8430-302593948cd3,,"板元 福地茂兵衛",,"請求番号：黒0963-0014-006 上演年月日：1864年02月15日 上演地域：江戸 題種・題名：柳風吹矢の糸条 題種・題名よみ：やなぎにかぜふきやのいとすじ 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d6266ba1-9b04-42cd-8430-302593948cd3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3566324-69e0-45dc-ab0b-a140ecbe7bbb?_format=json,百猫伝手綱染分,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d3566324-69e0-45dc-ab0b-a140ecbe7bbb,,,,"請求番号：黒0963-0014-007 上演年月日：1864年08月22日 上演地域：江戸 題種・題名：胡蝶夢狂戯恋猫 妹背川操爪音 本律調艶糸 題種・題名よみ：こちょうのゆめくるうこいねこ いもせがわみさおのつまおと ほんちょうししらべのいろいと 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/d3566324-69e0-45dc-ab0b-a140ecbe7bbb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbcd1f4f-390d-4324-8006-f7b82b2ca079?_format=json,小春穏沖津白浪,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bbcd1f4f-390d-4324-8006-f7b82b2ca079,,"板元 福地茂兵衛",,"請求番号：黒0963-0014-010 上演年月日：1864年10月29日 上演地域：江戸 題種・題名：其侭姿写絵 (浄瑠璃) 題種・題名よみ：そのままにすがたのうつしえ 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/bbcd1f4f-390d-4324-8006-f7b82b2ca079_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e93130e-2d18-407e-abc7-13c57c56bc44?_format=json,双蝶色成曙,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9e93130e-2d18-407e-abc7-13c57c56bc44,,"櫓附板元 田所丁 小川半助正銘",,"請求番号：黒0963-0014-014 上演年月日：1864年10月01日 上演地域：江戸 題種・題名：来宵蜘蛛線 (浄瑠璃) 題種・題名よみ：くべきよいくものいとすじ 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/9e93130e-2d18-407e-abc7-13c57c56bc44_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09723543-dac9-42dc-b7e1-b78e34f09883?_format=json,甲子曽我大国柱,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/09723543-dac9-42dc-b7e1-b78e34f09883,,"櫓附板元 田所丁 小川半助正銘",,"請求番号：黒0963-0014-018 上演年月日：1864年02月12日 上演地域：江戸 題種・題名：男哉女白浪 (浄瑠理) 優曲三人小鍛治 (所作事) 花〓偖拳酒 (浄瑠理) 題種・題名よみ：おとこなりけりおんなしらなみ ゆうきょくさんにんこかじ はなにたるさてはけんざけ 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/09723543-dac9-42dc-b7e1-b78e34f09883_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbd56aac-b39e-4bc7-88f6-5a9ab42e84da?_format=json,昔噺誉曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cbd56aac-b39e-4bc7-88f6-5a9ab42e84da,,"板元 せともの町 村山源兵衛正",,"請求番号：黒0963-0014-019 上演年月日：1864年02月11日 上演地域：江戸 題種・題名：道行色直肩毛氈 梅桜翠組盃 東駅名所機 題種・題名よみ：みちゆきいろなおしかたのもうせん うめさくらみつぐみさかずき とうかいどうめいしょからくり 刊写：刊 親書誌：[三座花くらべ] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/cbd56aac-b39e-4bc7-88f6-5a9ab42e84da_5.jpg