﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/684f035f-0303-25b6-9c06-36c76a862012?_format=json,求古堂儲藏書目,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/684f035f-0303-25b6-9c06-36c76a862012,不明,[書写者不明],,"請求記号: A10:581 注記: 写本 注記: 外題: 求古堂儲藏書目: 全 注記: 外題横に「文政十一年戊子三月」とあり 注記: 印記: 「南葵文庫」、「島田氏雙桂樓所蔵」、「海保先生自所書録」 注記: 墨書の書き入れあり 注記: 虫損あり",/portal/sites/default/files/images/assets/nanki/684f035f-0303-25b6-9c06-36c76a862012_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/484daffe-2735-1703-338a-6be6bdaa9f04?_format=json,"淮南鴻烈解 21巻 [4]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/484daffe-2735-1703-338a-6be6bdaa9f04,"劉 安",前川權兵衞,,"請求記号：A00:6241 注記：序首の書名: 重刋淮南鴻烈批評 注記：重刋序の版心書名: 淮南鴻烈觧 注記：表紙の書名(墨書): 淮南子 注記：序末に「桐郷陸時雍昭仲父題」とあり 注記：刊記「寛文甲辰孟陬之月/洛下逋客 石齋鵜子直訓點/寺町書林 前川権兵衞 印行」とあり 注記：四周単辺有界10行19字注文双行(卷第3-21は四周双辺), 内匡廓: 18.8×15.5cm, 白口単黒魚尾 注記：頭注あり(欄上註5字) 注記：訓点付 注記：朱墨青筆書き入れあり 注記：冒頭に「淮南鴻烈解總評」, 序末に「淮南子題辭」, 「淮南子敘目」との海保元起より補写あり 注記：「淮南子敘目」末に「庚申季夏一讀 漁村老人」(朱書), 卷第1末に「甲寅十月十日夜亥時以吴子玉繙校本校讀元起」(朱書),… 注記：胡粉による修正あり 注記：印記: 「有林堂藏」, 「海保先生自所書録」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/484daffe-2735-1703-338a-6be6bdaa9f04.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9578b3e8-2ac0-765c-8c78-28fee24490c0?_format=json,"淮南鴻烈解 21巻 [5]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/9578b3e8-2ac0-765c-8c78-28fee24490c0,"劉 安",前川權兵衞,,"請求記号：A00:6241 注記：序首の書名: 重刋淮南鴻烈批評 注記：重刋序の版心書名: 淮南鴻烈觧 注記：表紙の書名(墨書): 淮南子 注記：序末に「桐郷陸時雍昭仲父題」とあり 注記：刊記「寛文甲辰孟陬之月/洛下逋客 石齋鵜子直訓點/寺町書林 前川権兵衞 印行」とあり 注記：四周単辺有界10行19字注文双行(卷第3-21は四周双辺), 内匡廓: 18.8×15.5cm, 白口単黒魚尾 注記：頭注あり(欄上註5字) 注記：訓点付 注記：朱墨青筆書き入れあり 注記：冒頭に「淮南鴻烈解總評」, 序末に「淮南子題辭」, 「淮南子敘目」との海保元起より補写あり 注記：「淮南子敘目」末に「庚申季夏一讀 漁村老人」(朱書), 卷第1末に「甲寅十月十日夜亥時以吴子玉繙校本校讀元起」(朱書),… 注記：胡粉による修正あり 注記：印記: 「有林堂藏」, 「海保先生自所書録」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/9578b3e8-2ac0-765c-8c78-28fee24490c0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aac660ca-0800-311e-a1ee-a6d5cd143d6a?_format=json,"淮南鴻烈解 21巻 [1]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/aac660ca-0800-311e-a1ee-a6d5cd143d6a,"劉 安",前川權兵衞,,"請求記号：A00:6241 注記：序首の書名: 重刋淮南鴻烈批評 注記：重刋序の版心書名: 淮南鴻烈觧 注記：表紙の書名(墨書): 淮南子 注記：序末に「桐郷陸時雍昭仲父題」とあり 注記：刊記「寛文甲辰孟陬之月/洛下逋客 石齋鵜子直訓點/寺町書林 前川権兵衞 印行」とあり 注記：四周単辺有界10行19字注文双行(卷第3-21は四周双辺), 内匡廓: 18.8×15.5cm, 白口単黒魚尾 注記：頭注あり(欄上註5字) 注記：訓点付 注記：朱墨青筆書き入れあり 注記：冒頭に「淮南鴻烈解總評」, 序末に「淮南子題辭」, 「淮南子敘目」との海保元起より補写あり 注記：「淮南子敘目」末に「庚申季夏一讀 漁村老人」(朱書), 卷第1末に「甲寅十月十日夜亥時以吴子玉繙校本校讀元起」(朱書),… 注記：胡粉による修正あり 注記：印記: 「有林堂藏」, 「海保先生自所書録」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/aac660ca-0800-311e-a1ee-a6d5cd143d6a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/887a3d81-a6a1-58c8-91d7-33e59abd8e57?_format=json,"淮南鴻烈解 21巻 [2]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/887a3d81-a6a1-58c8-91d7-33e59abd8e57,"劉 安",前川權兵衞,,"請求記号：A00:6241 注記：序首の書名: 重刋淮南鴻烈批評 注記：重刋序の版心書名: 淮南鴻烈觧 注記：表紙の書名(墨書): 淮南子 注記：序末に「桐郷陸時雍昭仲父題」とあり 注記：刊記「寛文甲辰孟陬之月/洛下逋客 石齋鵜子直訓點/寺町書林 前川権兵衞 印行」とあり 注記：四周単辺有界10行19字注文双行(卷第3-21は四周双辺), 内匡廓: 18.8×15.5cm, 白口単黒魚尾 注記：頭注あり(欄上註5字) 注記：訓点付 注記：朱墨青筆書き入れあり 注記：冒頭に「淮南鴻烈解總評」, 序末に「淮南子題辭」, 「淮南子敘目」との海保元起より補写あり 注記：「淮南子敘目」末に「庚申季夏一讀 漁村老人」(朱書), 卷第1末に「甲寅十月十日夜亥時以吴子玉繙校本校讀元起」(朱書),… 注記：胡粉による修正あり 注記：印記: 「有林堂藏」, 「海保先生自所書録」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/887a3d81-a6a1-58c8-91d7-33e59abd8e57.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a828e79-0577-895d-656a-73b17961004c?_format=json,"淮南鴻烈解 21巻 [3]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/7a828e79-0577-895d-656a-73b17961004c,"劉 安",前川權兵衞,,"請求記号：A00:6241 注記：序首の書名: 重刋淮南鴻烈批評 注記：重刋序の版心書名: 淮南鴻烈觧 注記：表紙の書名(墨書): 淮南子 注記：序末に「桐郷陸時雍昭仲父題」とあり 注記：刊記「寛文甲辰孟陬之月/洛下逋客 石齋鵜子直訓點/寺町書林 前川権兵衞 印行」とあり 注記：四周単辺有界10行19字注文双行(卷第3-21は四周双辺), 内匡廓: 18.8×15.5cm, 白口単黒魚尾 注記：頭注あり(欄上註5字) 注記：訓点付 注記：朱墨青筆書き入れあり 注記：冒頭に「淮南鴻烈解總評」, 序末に「淮南子題辭」, 「淮南子敘目」との海保元起より補写あり 注記：「淮南子敘目」末に「庚申季夏一讀 漁村老人」(朱書), 卷第1末に「甲寅十月十日夜亥時以吴子玉繙校本校讀元起」(朱書),… 注記：胡粉による修正あり 注記：印記: 「有林堂藏」, 「海保先生自所書録」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/7a828e79-0577-895d-656a-73b17961004c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6037e7e9-46ec-325d-749d-b70782af44ab?_format=json,漆一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/6037e7e9-46ec-325d-749d-b70782af44ab,"武田昌次撰 ; 山嵜董洤図 ; 武田昌次校訂",,,"親書誌表題：教草 親書誌の番号等：第17",/portal/sites/default/files/images/assets/agrifarm_zosho/6037e7e9-46ec-325d-749d-b70782af44ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8423f773-73c7-7910-70ef-0c1a1b1f6184?_format=json,蒔繪一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/8423f773-73c7-7910-70ef-0c1a1b1f6184,"加藤景孝識 ; 狩野良信画 ; 石田為武校正",,,"親書誌表題：教草 親書誌の番号等：第18",/portal/sites/default/files/images/assets/agrifarm_zosho/8423f773-73c7-7910-70ef-0c1a1b1f6184.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae?_format=json,製紙一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae,"山本秀夫遺稿 ; 山本正夫増補 ; 服部雪斎図画 ; 田中芳男校閲",,,"親書誌表題：教草 親書誌の番号等：第23",/portal/sites/default/files/images/assets/agrifarm_zosho/9b4c3e30-0c8a-34ed-82a2-5cc259bc61ae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e2f103e-2ba6-6697-73f1-5694feab9c99?_format=json,藍一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/7e2f103e-2ba6-6697-73f1-5694feab9c99,"安岡百樹録 ; 狩野良信図 ;  高鋭一校閲",,,"親書誌表題：教草 親書誌の番号等：第13",/portal/sites/default/files/images/assets/agrifarm_zosho/7e2f103e-2ba6-6697-73f1-5694feab9c99.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fc88465-4759-2772-a560-3af2d2cb055d?_format=json,青花紙一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9fc88465-4759-2772-a560-3af2d2cb055d,"山本章夫撰 ; 溝口月耕画",,,"親書誌表題：教草 親書誌の番号等：第14",/portal/sites/default/files/images/assets/agrifarm_zosho/9fc88465-4759-2772-a560-3af2d2cb055d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4692ecc3-67a9-1b21-72e2-27adf7493d5e?_format=json,烟草一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/4692ecc3-67a9-1b21-72e2-27adf7493d5e,"南部陳編撰 ; 狩野良信図画",,,"親書誌表題：教草 親書誌の番号等：第16",/portal/sites/default/files/images/assets/agrifarm_zosho/4692ecc3-67a9-1b21-72e2-27adf7493d5e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bf2420e-4b29-4c1e-514c-05aaa9029149?_format=json,苧麻一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/9bf2420e-4b29-4c1e-514c-05aaa9029149,"武田昌次述 ; 山﨑董洤画",,,"親書誌表題：教草 親書誌の番号等：第8",/portal/sites/default/files/images/assets/agrifarm_zosho/9bf2420e-4b29-4c1e-514c-05aaa9029149.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/14d39f42-0bcb-41c8-a792-9707dfa39a66?_format=json,纎緯草木一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/14d39f42-0bcb-41c8-a792-9707dfa39a66,"武田昌次撰  ; 山﨑董洤画 ; 武田昌次増訂",,,"親書誌表題：教草 親書誌の番号等：第10",/portal/sites/default/files/images/assets/agrifarm_zosho/14d39f42-0bcb-41c8-a792-9707dfa39a66.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a7634d9-942f-9998-0314-4822947145b5?_format=json,葛粉一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/7a7634d9-942f-9998-0314-4822947145b5,"丹波修治識 ; 中島仰山画",,,"親書誌表題：教草 親書誌の番号等：第12",/portal/sites/default/files/images/assets/agrifarm_zosho/7a7634d9-942f-9998-0314-4822947145b5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75fdfc46-592a-3735-8b60-0124d9336d6b?_format=json,樟蟲一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/75fdfc46-592a-3735-8b60-0124d9336d6b,"信夫粲編選 ; 菅蒼圃図画",,,"親書誌表題：教草 親書誌の番号等：第5",/portal/sites/default/files/images/assets/agrifarm_zosho/75fdfc46-592a-3735-8b60-0124d9336d6b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/758d0608-2902-6709-6a01-3f4cf8016f07?_format=json,野蠺一覽,図書,,農場博物館コレクション（蔵書）,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agrifarm/document/758d0608-2902-6709-6a01-3f4cf8016f07,"信夫粲述 ; 菅蒼圃画",,,"親書誌表題：教草 親書誌の番号等：第6",/portal/sites/default/files/images/assets/agrifarm_zosho/758d0608-2902-6709-6a01-3f4cf8016f07.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5d52fb4-30a2-64c6-87b5-c35efd3404bd?_format=json,"郵便報知新聞 明治9年10月29日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/d5d52fb4-30a2-64c6-87b5-c35efd3404bd,,報知社,東京,"請求記号：06-54 面：1-2 シリーズ名：神風連、秋月、萩の乱",/portal/sites/default/files/images/assets/gogai/d5d52fb4-30a2-64c6-87b5-c35efd3404bd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f004c1d1-69d7-2bbc-7495-b93baa308ac0?_format=json,"朝野新聞 明治9年10月30日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/f004c1d1-69d7-2bbc-7495-b93baa308ac0,,朝野新聞社,東京,"請求記号：06-30 面：1 シリーズ名：秋月の乱",/portal/sites/default/files/images/assets/gogai/f004c1d1-69d7-2bbc-7495-b93baa308ac0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0a0ae54-7bdd-3ae8-469d-7af5dfe13d27?_format=json,"玉機微義 50巻目録1巻 [20]",和古書,,鶚軒文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/d0a0ae54-7bdd-3ae8-469d-7af5dfe13d27,"徐 彦純",村上平樂寺,,"請求記号：V11:1022 注記：序の書名: 重刊玉機微義 注記：刊記に「寛文四甲辰年三月吉祥 二條通玉屋町村上平樂寺開板」とあり 注記：四周双辺無界11行20字、双魚尾 注記：頭注あり 注記：訓点付 注記：朱墨書き入れあり",/portal/sites/default/files/images/assets/gakken/d0a0ae54-7bdd-3ae8-469d-7af5dfe13d27_1.jpg