﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85ce1d24-8c7a-2c2a-466a-c5bf836a5170?_format=json,［狂言組書上］（明治14年・15年）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/85ce1d24-8c7a-2c2a-466a-c5bf836a5170,,,,"請求記号：090:1:井71 注記：書名は整理者による",/portal/sites/default/files/images/assets/kitani/85ce1d24-8c7a-2c2a-466a-c5bf836a5170_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f34f7542-581f-4cce-98cc-59ea4aa19c05?_format=json,留学以前学歴書類・留学辞令書／〔履修科目に関する〕御伺書,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/acb50c4a7552dc041b7d140d692cd5a2,坪井九馬三,,,"参照コード: F0006/S01/0005 年代域: 1881（明治14）年2月2日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 虫損あり、閲覧注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06a73c41-c66f-4e65-973b-3e650b891d3c?_format=json,留学以前学歴書類・留学辞令書／〔撰科修業につき〕願書,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/69d6f89ac5d3d0f7b82edcc8b5e70a37,坪井九馬三,,,"参照コード: F0006/S01/0006 年代域: 1881（明治14）年4月1日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f04b610e-e19e-44fd-a208-f05459de4bd4?_format=json,位記／文学部理財学・政治学卒業証書・文学士,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/fc1b666b55fa6e456bba9dcdbdf94075,東京大学総理加藤弘之,,,"参照コード: F0006/S03/SS01/0001 年代域: 1881（明治14）年7月9日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 付学位授与式次第",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e175de72-601f-413b-8906-2e5e836cff77?_format=json,英国人ユーウェング内地旅行帰京ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/b4647dc24d85e443266f571f42d75783,（差）東京大学綜理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo037/0241_002 年代域: 明治14年9月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo037/0241を分割 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2cd9726c4a985ba5b60a9310062d9219aafaccf0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6bdef196-b1f9-4d40-8b2e-75d4509a762e?_format=json,学芸志林納本ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/b2063a28d25f38e4a15e1a6c4be2c65f,（差）東京大学　（受）文部省,,,"参照コード: S0001/Mo037/0359_002 年代域: 明治14年9月21日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e50fbcd1702b354c75b661e429af5e4c4259edaa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/defbee28-0f5c-4c9d-978b-4fdaa1300f9d?_format=json,ランガルト外三名賞与ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/0d3b901c900cd450f5d253b2ee40917f,（差）文部権大書記官濱尾新　（受）東京大學総理加藤弘之,,,"参照コード: S0001/Mo042/0110_002 年代域: 明治14年11月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/f04cb3e8b3b040d77ddaa02f26231b6402470ee5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b7be43f-64e3-443f-b5a4-fb1bf89a08c7?_format=json,山岡次郎准奏任御用掛拝命ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/49a86fe52a959e5780e1a0d1a99a2ed8,（差）文部省内記局　（受）東京大学,,,"参照コード: S0001/Mo043/0007_002 年代域: 明治14年6月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/176865a0ad0388148c55c15c14dc82efd32892ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a79a673-bbed-4235-aec9-fe8783ecc1b9?_format=json,〔箕作秋坪外一名御用掛及兼勤拝命ノ件〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/0a206f11650cf0dcb32a2ebda838d868,（差）文部省庶務局,,,"参照コード: S0001/Mo043/0110_002 年代域: 明治14年11月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo043/0110を分割、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/afa567d3a56067b04d789cf329f9b82b6fb98c70.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5e4acb7-c4f7-44c9-a503-5e179deb1196?_format=json,〔鈴木良輔図書館長免職ノ件〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/1cd5782d32675d9ef78b59069f7d59de,（差）文部省庶務局,,,"参照コード: S0001/Mo043/0110_003 年代域: 明治14年11月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo043/0110を分割、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/56ab154e435443003edc0c079ed1f9be88b2ce17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8068becd-d812-4a35-8028-ed41903301cd?_format=json,〔辻大書記官外一名参事院議官補兼任ノ件〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/562154033b006a88178373206cff3a90,（差）文部省庶務局,,,"参照コード: S0001/Mo043/0110_004 年代域: 明治14年11月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo043/0110を分割、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9c9e85c0510eb487e205796068946c11af241fee.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a26655c9-596a-49a4-84d3-b104f182c997?_format=json,下山純一郎届出書差出ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/ed921a33287d143268eae823223bdbde,（差）東京大学庶務課　（受）文部省内記局,,,"参照コード: S0001/Mo043/0138_002 年代域: 明治14年9月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo043/0138を分割、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2e1029faa91f19ad5c92b0891e0a4348eb0bd99f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06a2acc0-0a07-4c5f-8048-749b61b8596c?_format=json,〔一月一日判任官拝賀時刻ノ件〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/6a59fba9bcf80cca9fe7798bb03e6e1e,（差）文部省庶務局　（受）東京大学,,,"参照コード: S0001/Mo043/0225_002 年代域: 明治14年12月28日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo043/0225を分割、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/931dae72b121a77aaf8f2281f0bb95290d1beb40.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/737bc1ec-2e30-4da0-b6e1-564afa81887d?_format=json,西周文部省御用掛兼務ノ件（東京師範学校校務嘱託）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/794b0486fb36e9943b631b6ce90fb411,（差）文部省内記局　（受）東京大学三学部,,,"参照コード: S0001/Mo044/0005_002 年代域: 明治14年6月23日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次に未掲載につき件情報を追加 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97d6e89a-df5c-4c1f-9776-04676776cc27?_format=json,グレー氏植物書貸渡ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/cbc2c9f532de4b4c026f73842d6b8b2c,（差）文部省編輯局　（受）東京大学法理文学部,,,"参照コード: S0001/Mo044/0026_002 年代域: 明治14年11月6日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次に未掲載につき件情報を追加 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f9b64df-302c-40c7-8c19-fdf479f3cc8c?_format=json,郵便線路図借用ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/d49132efcdba87fe9c7b41d74f24d374,（差）文部省内記局　（受）東京大学,,,"参照コード: S0001/Mo044/0027_002 年代域: 明治14年9月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次に未掲載につき件情報を追加 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/818ec46c-04a7-71fd-7933-3fc5de348818?_format=json,"朝野新聞 明治14年2月28日 号外",Newspaper,,"Gogai - Meiji Shinbun Zasshi Bunko","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/818ec46c-04a7-71fd-7933-3fc5de348818,,朝野新聞社,東京,"請求記号：06-30 記事タイトル1：第二回内國勸業博覽會場之圖 別タイトル：第二回内国勧業博覧会場之図 面：1-2 備考：モノクロ見取り図あり シリーズ名：第二回内国勧業博覧会場之図",/portal/sites/default/files/images/assets/gogai/818ec46c-04a7-71fd-7933-3fc5de348818_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dae82394-2509-40ba-b7ef-f9e822908a1b?_format=json,放射性炭素年代測定装置委員会　昭和59年度,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/646f82280bf4ad38277b617ab1efcddf,庶務課法規掛,,,"参照コード: S0535/0005 年代域: 1984（昭和59）年度 記述レベル: アイテム 資料入手先: 法務課 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1308f1eb-4d79-4b39-83de-48d55cf94348?_format=json,国立大学文献センター年報（昭和55年度）　〔第15回全国文献センター事務連絡会議、第16回全国文献センター長会議〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/ea1c4fce7c7a8a71b2d1bd7896cca4fc,法学部附属外国法文献センター,,,"参照コード: S0635/0007 年代域: 1980（昭和55）年度 記述レベル: アイテム 資料入手先: 法学部研究室図書室 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7f49b07-c986-4939-b2ef-381c97d36d07?_format=json,"国立大学文献センター年報（昭和59年度）　　 〔第19回全国文献センター事務連絡会議、第19回全国文献センター長会議〕",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/e02acbfe0af278dae15d336deab41418,法学部附属外国法文献センター,,,"参照コード: S0635/0011 年代域: 1984（昭和59）年度 記述レベル: アイテム 資料入手先: 法学部研究室図書室 利用条件: 要審査 収蔵情報: 本郷",