﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0500ca1c-7330-4c68-a751-a3c009c11dcb?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0500ca1c-7330-4c68-a751-a3c009c11dcb,,,,"請求番号：黒0963-0001-043 上演年月日：1866年07月 上演地域：江戸 題種・題名：五だん目 弥五郎 坂東彦三郎 かん平 市村家橘 六だん目 才兵衛 河原崎権十郎 かん平 市村家橘 七だん目 おかる かわら崎国太郎 平右衛門 河原崎権十郎 九だん目 となせ 坂東彦三郎 おいし 岩井紫若 本蔵 坂東亀蔵 題種・題名よみ：ごだんめやごろうばんどうひこさぶろう かんぺいいちむらかきつ ろくだんめさいべえかわらざきごんじゅうろう かんぺいいちむらかきつ しちだんめおかるかわらざきくにたろう へいえもんかわらざきごんじゅうろう くだんめ となせ ばんどうひこさぶろう おいし いわいしじゃく ほんぞう ばんどうかめぞう 書誌備考：芳幾画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/0500ca1c-7330-4c68-a751-a3c009c11dcb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32db8dfa-ca09-495f-bc13-024d17c5358a?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/32db8dfa-ca09-495f-bc13-024d17c5358a,,小川半助,,"請求番号：黒0963-0001-027 上演年月日：1853年 上演地域：江戸 題種・題名：漁師波六 嵐璃寛/冬次郎妹てり葉 坂東竹三郎/鰭九郎娘小磯 坂東しうか 漁師鮫蔵 浅尾奥山 鳥山秋作 嵐璃〓 波六 嵐璃寛/鰭九郎 坂東彦三郎 題種・題名よみ：りょうしなみろくあらしりかん/ふゆじろういもうとてりはばんどうたけさぶろう/ひれくろうむすめこいそばんどうしうか りょうしさめぞうあさおおくやま とりやましゅうさくあらしりかく なみろくあらしりかん/ひれくろうばんどうひこさぶろう 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/32db8dfa-ca09-495f-bc13-024d17c5358a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78615a6c-b59b-48ae-b2c0-6fd47a3cfdbb?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/78615a6c-b59b-48ae-b2c0-6fd47a3cfdbb,,小川半助,,"請求番号：黒0963-0001-038 上演年月日：1866年02月 上演地域：江戸 題種・題名：近江小藤太成家 市川左団次 八幡三郎行氏 中村福助 小林の朝比奈 市川小団次 曽我の十六夜 坂東三津五郎 梶原源太景季 大谷友右衛門 曽我の満江 尾上菊次郎 曽我の太郎祐信 関三十郎 栃坊法印 市川小文次 鬼王新左衛門 市川小団次 題種・題名よみ：おうみことうたなりいえいちかわさだんじ やはたさぶろうゆきうじなかむらふくすけ こばやしのあさいないちかわこだんじ そがのいざよいばんどうみつごろう かじわらげんたかげすえおおたにともえもん そがのまんこうおのえきくじろう そがのたろうすけのぶ せきさんじゅうろう とちぼうほういん いちかわこぶんじ おにおうしんざえもん いちかわこだんじ 書誌備考：周秀画。柱に「初へん」とあり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/78615a6c-b59b-48ae-b2c0-6fd47a3cfdbb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1610dcbe-5532-491a-a3e2-17102137cdb9?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1610dcbe-5532-491a-a3e2-17102137cdb9,,小川半助,,"請求番号：黒0963-0001-039 上演年月日：1866年02月 上演地域：江戸 題種・題名：梶原源太景季 大谷友右衛門 曽我の満江御前 尾上菊次郎 北条時政 関三十郎 げいしやおくみ 坂東三津五郎 いかけや松五郎 市川小団次 鳶の者くりから伝次 大谷友右衛門 六浦主膳 市川左団次 刀屋手代半七実は六浦主水 中村福助 題種・題名よみ：かじわらげんたかげすえおおたにともえもん そがのまんこうごぜんおのえきくじろう ほうじょうときまさせきさんじゅうろう げいしゃおくみばんどうみつごろう いかけやまつごろういちかわこだんじ とびのものくりからでんじおおたにともえもん むつうらしゅぜん いちかわさだんじ かたなやてだいはんしちじつはむつうらもんど なかむらふくすけ 書誌備考：芳幾筆。柱に「二へん」とあり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/1610dcbe-5532-491a-a3e2-17102137cdb9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23a23b64-5939-4315-8cd4-c97c6ddeafef?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/23a23b64-5939-4315-8cd4-c97c6ddeafef,,小川半助,,"請求番号：黒0963-0001-040 上演年月日：1866年02月 上演地域：江戸 題種・題名：盗賊いかけ松 市川小団次 花屋佐五兵衛 関三十郎 くりから伝次 大谷友右衛門 森戸屋宗次郎 沢村訥升 げいしやおくみ 坂東三津五郎 森戸屋宗次郎 沢村訥升/げいしやおくみ 坂東三津五郎 刀屋の手代半七 中村福助 題種・題名よみ：とうぞくいかけまついちかわこだんじ はなやさごへえせきさんじゅうろう くりからでんじおおたにともえもん もりとやそうじろうさわむらとっしょう げいしゃおくみばんどうみつごろう もりとやそうじろうさわむらとっしょう/げいしゃおくみばんどうみつごろう かたなやのてだいはんしち なかむらふくすけ 書誌備考：芳幾筆。柱に「三へん」とあり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/23a23b64-5939-4315-8cd4-c97c6ddeafef_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9559282b-c525-48d7-ab41-14e4c761b25a?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9559282b-c525-48d7-ab41-14e4c761b25a,,,,"請求番号：黒0963-0001-041 上演年月日：1866年07月 上演地域：江戸 題種・題名：大序 判官 河原崎権十郎 若狭之介 市村家きつ 直義公 坂東亀蔵 顔世 岩井紫若 師直 坂東彦三郎 二だん目 若狭之助 市村家橘 本蔵 坂東亀蔵 三だん目 師直 坂東彦三郎 判官 河原崎権十郎 題種・題名よみ：だいじょはんがんかわらざきごんじゅうろう わかさのすけいちむらかきつ ただよしこうばんどうかめぞう かおよいわいしじゃく もろなおばんどうひこさぶろう にだんめわかさのすけいちむらかきつ ほんぞう ばんどうかめぞう さんだんめ もろなお ばんどうひこさぶろう はんがん かわらざきごんじゅうろう 書誌備考：芳幾画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/9559282b-c525-48d7-ab41-14e4c761b25a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f796d072-cdd8-4967-b0e3-66981fd9259a?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f796d072-cdd8-4967-b0e3-66981fd9259a,,,,"請求番号：黒0963-0001-042 上演年月日：1866年07月 上演地域：江戸 題種・題名：三だん目 かん平 市村家きつ/おかる 河原崎国太郎  四だん目 判官 河原崎権十郎 由良の助 坂東彦三郎 九太夫 坂東亀蔵 力弥 市村竹松 伴内 嵐冠五郎 題種・題名よみ：さんだんめかんぺいいちむらかきつ/おかるかわらざきくにたろう よだんめはんがんかわらざきごんじゅうろう ゆらのすけばんどうひこさぶろう くだゆうばんどうかめぞう りきやいちむらたけまつ ばんないあらしかんごろう 書誌備考：芳幾画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f796d072-cdd8-4967-b0e3-66981fd9259a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/395e4101-ab7e-46e1-8292-27b7d3f553ee?_format=json,妹背山婦女庭訓,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/395e4101-ab7e-46e1-8292-27b7d3f553ee,,長尾幸助,,"請求番号：0912-0006-002-26 上演年月日：1866年01月 上演地域：大坂 書誌備考：印記「文楽茶店」 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：板元長尾幸助 劇場：稲荷東 統一劇場：稲荷 興行人：太夫:竹本 染太夫。",/portal/sites/default/files/images/assets/kuroki/395e4101-ab7e-46e1-8292-27b7d3f553ee_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b117a63b-8b57-4744-8f54-b2fa2203aebf?_format=json,菅原伝授手習鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b117a63b-8b57-4744-8f54-b2fa2203aebf,,小川半助,,"請求番号：0912-0006-002-27 上演年月日：1866年04月 上演地域：江戸 書誌備考：印記「鶴澤清糸」 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：板元 田所町小川半助正銘 劇場：米沢町芝居 統一劇場：米沢町 興行人：名代:結城 孫三郎。座元:竹本 九兵衛。太夫:竹本 越太夫。",/portal/sites/default/files/images/assets/kuroki/b117a63b-8b57-4744-8f54-b2fa2203aebf_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7228af9e-92e4-4369-be7b-c6cc144a4415?_format=json,幼稚子敵討,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7228af9e-92e4-4369-be7b-c6cc144a4415,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-09 上演年月日：1826年03月 上演地域：大坂 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/7228af9e-92e4-4369-be7b-c6cc144a4415_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dc431d3-63d3-409c-acf8-12302dbd9e74?_format=json,"幼稚子敵討 (狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5dc431d3-63d3-409c-acf8-12302dbd9e74,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-09 上演年月日：1826年03月 上演地域：大坂 題種・題名：花上野 (切狂言) 題種・題名よみ：はなのうえの 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/5dc431d3-63d3-409c-acf8-12302dbd9e74_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be7ae82f-ffaf-4034-935e-cb19da377e62?_format=json,菅原伝授手習鑑,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/be7ae82f-ffaf-4034-935e-cb19da377e62,,"板元 田所町 小川半助正銘",,"請求番号：黒0963-B003 上演年月日：1866年04月・吉日 上演地域：江戸 題種・題名：妹背の門松 嫗山姥 題種・題名よみ：おそめひさまついもせのかどまつ こもちやまんば 刊写：刊 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 興行人：名代:結城 孫三郎。座元:竹本 九兵衛。太夫:竹本 越太夫。",/portal/sites/default/files/images/assets/kuroki/be7ae82f-ffaf-4034-935e-cb19da377e62_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6eda3897-13e1-43e5-90fa-90309261e0be?_format=json,忠孝誉二街,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6eda3897-13e1-43e5-90fa-90309261e0be,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-6a 上演年月日：1826年08月 上演地域：大坂 題種・題名：新板歌祭文 題種・題名よみ：しんぱんうたざいもん 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：若太夫 統一劇場：若太夫 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/6eda3897-13e1-43e5-90fa-90309261e0be_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95b792de-1294-4be4-8a37-f8f3f05c21ee?_format=json,"忠孝誉二街 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/95b792de-1294-4be4-8a37-f8f3f05c21ee,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-6b 上演年月日：1826年08月 上演地域：大坂 題種・題名：新板歌祭文 (切狂言) 題種・題名よみ：しんぱんうたざいもん 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：若太夫 統一劇場：若太夫 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/95b792de-1294-4be4-8a37-f8f3f05c21ee_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6abc7db-62c1-4e21-bfed-9ef7db06af18?_format=json,挙廓三升伊達染,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f6abc7db-62c1-4e21-bfed-9ef7db06af18,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-049 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：当叶東錦絵 (浄瑠理) 題種・題名よみ：ときにかのうあずまにしきえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f6abc7db-62c1-4e21-bfed-9ef7db06af18_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36?_format=json,花覣宿初役,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36,,,,"請求番号：黒0963-B001-050 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：与話情浮名の横ぐし 島廻色為朝 (浄瑠理) 題種・題名よみ：よはなさけうきなのよこぐし しまめぐりいろのためとも 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3e53dcd3-5466-4e3a-9fc0-a1f15f378c36_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646?_format=json,花覣宿初役,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646,,,,"請求番号：黒0963-B001-051 上演年月日：1853年01月14日 上演地域：江戸 題種・題名：与話情浮名の横ぐし 題種・題名よみ：よはなさけうきなのよこぐし 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/b16fc9ed-bf84-4a8b-a555-cfb25b1d8646_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3f743d2-c02a-4886-8255-bf2ea389102a?_format=json,しらぬひ譚,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a3f743d2-c02a-4886-8255-bf2ea389102a,,"板元 田所丁 小川半助正",,"請求番号：黒0963-B001-052 上演年月日：1853年02月10日 上演地域：江戸 題種・題名：柳糸引御摂 (所作事/上の巻) 霞色連一群 (所作事/下の巻) 題種・題名よみ：やなぎのいとひくやごひいき かすみのいろつれてひとむれ 書誌備考：表紙欠 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/a3f743d2-c02a-4886-8255-bf2ea389102a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5cae094-eb66-49b5-989d-1467c743ea2f?_format=json,仮名〓〓娘復讐,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d5cae094-eb66-49b5-989d-1467c743ea2f,,,,"請求番号：黒0963-B001-053 上演年月日：1853年09月20日 上演地域：江戸 題種・題名：恋中富室楓 (上るり) 題種・題名よみ：こいなかとみむろのもみじば 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 演奏者：清元 太兵衛 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d5cae094-eb66-49b5-989d-1467c743ea2f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/239e4da3-0c88-41da-b315-28060e53d884?_format=json,蔦紅葉宇都谷峠,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/239e4da3-0c88-41da-b315-28060e53d884,,,,"請求番号：黒0963-0037-005-10 上演年月日：1866年06月24日 上演地域：江戸 題種・題名：大塔宮曦鎧 けいせい返魂香 伊勢音頭恋寝剣 題種・題名よみ：おおとうのみやあさひのよろい けいせいはんごんこう いせおんどこいのねたば 刊写：刊 親書誌：[歌舞伎絵草紙 五] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/239e4da3-0c88-41da-b315-28060e53d884_5.jpg