﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/468b97ec-7375-2bce-246e-4c351eae9118?_format=json,"珎術さんげ袋 2巻続2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304214?ln=en,多賀谷/環中仙,泉屋/夘兵衞〈大坂〉,,"東大請求記号：YB20:206 国文研マイクロフィルム請求記号：DIGTOKY01047 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/468b97ec-7375-2bce-246e-4c351eae9118_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/476d7a69-0122-45a1-965f-817725903bfb?_format=json,松春寿曾我,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017773,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/19 国文研マイクロフィルム請求記号：0030020030 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/476d7a69-0122-45a1-965f-817725903bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb9649d-23c8-5ffb-a561-a033a8bf86b6?_format=json,伊達染仕形講釈,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017775,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/21 国文研マイクロフィルム請求記号：0030020032 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dcb9649d-23c8-5ffb-a561-a033a8bf86b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b220adf-4f5b-54b5-11bc-9a1434d498d3?_format=json,菅原伝授手習鑑,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017776,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/22 国文研マイクロフィルム請求記号：0030020033 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4b220adf-4f5b-54b5-11bc-9a1434d498d3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9199151f-4891-7473-84d6-9d6f8e733a41?_format=json,榸花御利生鉢木,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017777,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/23 国文研マイクロフィルム請求記号：0030020034 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9199151f-4891-7473-84d6-9d6f8e733a41.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e0c440-3799-2da6-3312-cca895598873?_format=json,麻疹戯言,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239506,"式亭 三馬",萬屋/太治右衞門〈江戸〉,,"東大請求記号：E24:1489 国文研マイクロフィルム請求記号：DIGTOKY00010 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c3e0c440-3799-2da6-3312-cca895598873.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685?_format=json,江戸男色細見,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239585,,,,"東大請求記号：G26:1335 国文研マイクロフィルム請求記号：DIGTOKY00018 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c633cae1-2aab-2528-630b-8ae1deb27ce5?_format=json,誹諧五元集,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/c633cae1-2aab-2528-630b-8ae1deb27ce5,"宝晋斎其角著, 百萬坊旨原校, 序",河内屋喜兵衛,江戸;大坂,"分類: 俳諧 原本請求記号: E32:322 マイクロフィルム番号: 5-16-1",/portal/sites/default/files/52adf7f9ab240676d9a78fc383b4ffdd7358fbed.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a?_format=json,頭陀にしき,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a,"六花庵乙児等著, 巴雪編, 芙蓉十里",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:2408 マイクロフィルム番号: 2-28-3",/portal/sites/default/files/6ccb6b7306efb1390894f3c88c6c7b876fc375d8.jpg