﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a944501c-1465-0e04-a655-87db28de8045?_format=json,柔皮染法,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a944501c-1465-0e04-a655-87db28de8045,"春田 故明","田口朋良 [写]",,"請求記号：XB30:53 刊写の別：写本 注記：春田故明(享保8年), 春田永年(寛政2年)の奥書あり巻尾に「文化四丁卯五月 田口朋良」とあり  注記：朱筆の書き入れあり  注記：印記: 「坂田文庫」「紀伊徳川/南葵文庫」  注記：書名は目首による 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/a944501c-1465-0e04-a655-87db28de8045.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b2669333-a52b-5b93-3075-be6faf961e9e?_format=json,有の儘,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/b2669333-a52b-5b93-3075-be6faf961e9e,"陸可彦撰, 飯田備[抄]",不明,京都,"請求記号：A00:4163 刊写の別：刊 注記：分類: 随筆 注記：マイクロフィルム番号: 9-31-16",/portal/sites/default/files/images/assets/koten/b2669333-a52b-5b93-3075-be6faf961e9e_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bccfbb64f89eeaa61091ef738b2cb8e?_format=json,環海異聞　一（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00501,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:1:古文書 資料ID/Contents ID: 5507677374 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1347c3df0aa33f9b0279139a4e61c482?_format=json,環海異聞　二（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00502,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:2:古文書 資料ID/Contents ID: 5507677382 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 一部彩色、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71f97fe386a5176ae23dee53cf6a2ca6?_format=json,環海異聞　三（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00503,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:3:古文書 資料ID/Contents ID: 5507677390 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1a71289b81e76a3d7f80fb9282ce0c9?_format=json,環海異聞　四（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00504,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:4:古文書 資料ID/Contents ID: 5507677408 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/425df732234d492c52c2ffe4b1981b0e?_format=json,環海異聞　五（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00505,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:5:古文書 資料ID/Contents ID: 5507677416 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c674e3570ca7f46c78fa47888934492b?_format=json,環海異聞　六（大黒屋光太夫尋問記録）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00506,医臣大槻茂質,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:507:6:古文書 資料ID/Contents ID: 5507677424 旧登記番号/旧登記番号: 22712 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3016c44e3233c9e02ff3cd95b644079?_format=json,夷警漫録　三　北陲杞憂　文化丁卯（嘉永2年9月6日青州写）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00496,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:505:3:古文書 資料ID/Contents ID: 5507677325 旧登記番号/旧登記番号: 22711 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f64d8ca2454a74846e099ffa6a779401?_format=json,夷警漫録　五　蝦夷地露斉亜渡来一件　文化四年　漂流物語　弘化二年　長崎江亜墨利加船渡来一件　嘉永二年（弘化－嘉永2年写）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00498,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:505:5:古文書 資料ID/Contents ID: 5507677341 旧登記番号/旧登記番号: 22711 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 挟み込み文書1枚あり、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3cb063e030a0045fc44eaecb46d4f2f?_format=json,万集録　四,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00293,,,,"内容/Details of Contents: 服忌令 コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:4:古文書 資料ID/Contents ID: 5507680477 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5705585cc06d92621b55f1fae6ed5a06?_format=json,三庁秘録　三,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00302,,,,"内容/Details of Contents: 「変死人一件」ほか コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:943:3:古文書 資料ID/Contents ID: 5507680568 旧登記番号/旧登記番号: 35649 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 目次あり、写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccd6fdbc71c070fdc6fed87ea8bc414e?_format=json,勘定帳（指引金49両2朱ト560文、1人ニ付金2分2朱ト127文）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00118,,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 宗教関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:90:古文書 資料ID/Contents ID: 5507678638 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/190309425d176c6cd213451dc6751415?_format=json,辰年可納御年貢割付之事（阿知ヶ谷村・同所新田）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00009,望月太兵衛ほか4名,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村名主・組頭・惣百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:9:古文書 資料ID/Contents ID: 5507677549 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",