﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/062ad88a-60ed-56f5-1792-a154bdc742c6?_format=json,吉原細見記,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/062ad88a-60ed-56f5-1792-a154bdc742c6,不明,蔦屋重三郎,,"請求記号：G26:765 注記：書名は製本の背による 版心の書名: さいけん  注記：改所: 小泉忠五郎  注記：飛び丁あり",/portal/sites/default/files/images/assets/koten/062ad88a-60ed-56f5-1792-a154bdc742c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a28d0e4c-8db1-8bb0-32f8-f8967759382a?_format=json,解体約図,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a28d0e4c-8db1-8bb0-32f8-f8967759382a,"中川淳庵校, 杉田玄白[著], 熊谷元章圖",須原屋市兵衛,江戸,"請求記号：A00:6553 刊写の別：刊 注記：分類: 医学 注記：マイクロフィルム番号: 9-27-7 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/a28d0e4c-8db1-8bb0-32f8-f8967759382a_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a?_format=json,新刊勿聴子俗解八十一難経,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a,熊宗立[著],不明,,"請求記号：A00:6513 刊写の別：写 注記：土肥文庫旧蔵、帙入印記 : 茂木文庫鶚軒文庫題簽 : 難経抄 注記：分類: 医学 注記：マイクロフィルム番号: 6-31-5 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd301bd18002c4759515e0ab3e3acbc4?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00073,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 1 請求記号/Call No.: 1:451:1 資料ID/Contents ID: 5509242987 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b1c4adeace9b37126ebed6e66dbf9bd?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00074,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2 請求記号/Call No.: 1:451:2 資料ID/Contents ID: 5509242995 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a30a9260a2b8a9aa591cb5ccc9e9dc14?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00075,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 3 請求記号/Call No.: 1:451:3 資料ID/Contents ID: 5509243001 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff2111d189f089e2a4570cf82be18a6b?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00076,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 4 請求記号/Call No.: 1:451:4 資料ID/Contents ID: 5509243019 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f1ccfb2baa92080227375d246f4bc5e?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00077,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 5 請求記号/Call No.: 1:451:5 資料ID/Contents ID: 5509243027 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e7bf4ccc939ebc1bcb3c69f04801907?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00078,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 6 請求記号/Call No.: 1:451:6 資料ID/Contents ID: 5509243035 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9feb6501d216c495bd7b8ace7690e906?_format=json,"Joh. Christ. Fabricii Anfangs-Gründe der oeconomischen Wissenschaften zum Gebrauch academischer Vorlesungen",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00067,"FABRICIUS, JOHANN CHRISTIAN",,,"出版事項/Publication, Discribution, etc.Area: gedruckt mit Serringha… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:219 資料ID/Contents ID: 5509242938 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e44895e62dd77d9a0b84333e055820c0?_format=json,"Principles of political economy : considered with a view to their practical application",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00072,"MALTHUS T R THOMAS ROBERT 17661834",,,"出版事項/Publication, Discribution, etc.Area: J. Murray コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:360/2a 資料ID/Contents ID: 5513438357 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",